﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000205,稅捐及規費,0,,0,,0,,0,,1350,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000206,保險費,0,,0,,0,,0,,3180,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,2702500003,獎補助費,0,,0,,0,,0,,174000,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,27025,歲出用途別,0,,0,,0,,0,,1.041709E+09,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,2702500001,人事費,0,,0,,0,,0,,6.966738E+07,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000101,退休、退職、給付,0,,0,,0,,0,,1172450,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,2702500002,業務費,0,,0,,0,,0,,3.733232E+08,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000201,兼職費,0,,0,,0,,0,,55823,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000202,臨時人員酬金,0,,0,,0,,0,,2.971813E+07,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,1.168192E+07,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000204,土地租金,0,,0,,0,,0,,90282,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000205,稅捐及規費,0,,0,,0,,0,,65654,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000206,保險費,0,,0,,0,,0,,2.755642E+07,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,2702500003,獎補助費,0,,0,,0,,0,,5.987183E+08,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,27025,歲出用途別,0,,0,,0,,0,,8.695428E+07,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,2702500001,人事費,0,,0,,0,,0,,2.707388E+07,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,787329,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,2702500002,業務費,0,,0,,0,,0,,5.611884E+07,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000201,兼職費,0,,0,,0,,0,,3500,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,4442722,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,516200,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000205,稅捐及規費,0,,0,,0,,0,,35960,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000206,保險費,0,,0,,0,,0,,64459,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,2702500003,獎補助費,0,,0,,0,,0,,3761564,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000301,政府機關間,0,,0,,0,,0,,2948188,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,27025,歲出用途別,0,,0,,0,,0,,9.345326E+07,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,2702500001,人事費,0,,0,,0,,0,,2942250,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,2702500002,業務費,0,,0,,0,,0,,1.55456E+07,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,1166182,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,321750,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000205,稅捐及規費,0,,0,,0,,0,,8449851,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000206,保險費,0,,0,,0,,0,,4989,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,2702500003,獎補助費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,27025,歲出用途別,0,,0,,0,,0,,1.092626E+09,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,2702500001,人事費,0,,0,,0,,0,,499957,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,6000,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,2702500002,業務費,0,,0,,0,,0,,1.268238E+08,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000201,兼職費,0,,0,,0,,0,,3000,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,1328889,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,272000,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000205,稅捐及規費,0,,0,,0,,0,,2255820,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000206,保險費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,2702500003,獎補助費,0,,0,,0,,0,,9.65302E+08,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000301,政府機關間,0,,0,,0,,0,,5383855,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,27025,歲出用途別,0,,0,,0,,0,,1.66671E+08,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500001,人事費,0,,0,,0,,0,,8854613,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,1710436,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500002,業務費,0,,0,,0,,0,,9.988187E+07,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,3475816,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,38995,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
