﻿"年月","報表種類","登記機關","案件類別","擔保債權額","擔保債權金額幣別","訂立契約日期","終止日期"
"201707","變更","臺中市政府經濟發展局","動產抵押","12000000.0000","NTD","2016-11-03 00:00:00.0","2026-12-31 00:00:00.0"
"201707","變更","臺中市政府經濟發展局","動產抵押","8400000.0000","NTD","2016-11-24 00:00:00.0","2026-12-31 00:00:00.0"
"201707","變更","臺中市政府經濟發展局","動產抵押","6600000.0000","NTD","2016-11-25 00:00:00.0","2026-12-31 00:00:00.0"
"201707","變更","臺中市政府經濟發展局","動產抵押","14400000.0000","NTD","2017-05-16 00:00:00.0","2027-04-30 00:00:00.0"
"201707","變更","臺中市政府經濟發展局","動產抵押","14400000.0000","NTD","2017-05-16 00:00:00.0","2027-04-30 00:00:00.0"
"201707","變更","臺中市政府經濟發展局","動產抵押","14000000.0000","NTD","2017-06-20 00:00:00.0","2027-06-20 00:00:00.0"
"201707","變更","臺中市政府經濟發展局","動產抵押","3600000.0000","NTD","2017-04-19 00:00:00.0","2027-12-31 00:00:00.0"
"201707","變更","臺中市政府經濟發展局","動產抵押","4572000.0000","NTD","2017-05-18 00:00:00.0","2028-03-31 00:00:00.0"
"201707","變更","臺中市政府經濟發展局","動產抵押","9777197.0000","NTD","2017-06-12 00:00:00.0","2037-06-12 00:00:00.0"
"201707","變更","臺中市政府經濟發展局","附條件買賣","4400000.0000","NTD","2013-03-29 00:00:00.0","2018-06-30 00:00:00.0"
"201707","變更","臺中市政府經濟發展局","附條件買賣","","NTD","2017-07-29 00:00:00.0","2018-07-28 00:00:00.0"
"201707","變更","臺南市政府經濟發展局","動產抵押","","NTD","2014-08-27 00:00:00.0","2024-12-31 00:00:00.0"
"201707","變更","臺南市政府經濟發展局","動產抵押","53000000.0000","NTD","2015-02-03 00:00:00.0","2025-12-31 00:00:00.0"
"201707","變更","臺南市政府經濟發展局","動產抵押","12000000.0000","NTD","2016-11-03 00:00:00.0","2026-12-31 00:00:00.0"
"201707","變更","臺南市政府經濟發展局","動產抵押","33600000.0000","NTD","2016-10-26 00:00:00.0","2027-12-31 00:00:00.0"
"201707","變更","臺南市政府經濟發展局","動產抵押","6000000.0000","NTD","2017-01-18 00:00:00.0","2027-12-31 00:00:00.0"
"201707","變更","臺南市政府經濟發展局","動產抵押","6000000.0000","NTD","2017-01-20 00:00:00.0","2027-12-31 00:00:00.0"
"201707","變更","臺南市政府經濟發展局","動產抵押","27600000.0000","NTD","2017-03-08 00:00:00.0","2027-12-31 00:00:00.0"
"201707","變更","臺南市政府經濟發展局","附條件買賣","22050000.0000","NTD","2016-07-29 00:00:00.0","2018-07-28 00:00:00.0"
"201707","變更","新北市政府經濟發展局","動產抵押","15915000.0000","NTD","2002-05-08 00:00:00.0","2013-05-07 00:00:00.0"
"201707","變更","新北市政府經濟發展局","動產抵押","9600000.0000","NTD","2013-11-30 00:00:00.0","2023-11-30 00:00:00.0"
"201707","變更","新北市政府經濟發展局","動產抵押","8400000.0000","NTD","2016-11-25 00:00:00.0","2026-11-25 00:00:00.0"
"201707","變更","桃園市政府經濟發展局","動產抵押","2250000.0000","NTD","2013-08-19 00:00:00.0","2018-08-18 00:00:00.0"
"201707","變更","桃園市政府經濟發展局","動產抵押","270500000.0000","NTD","2011-01-07 00:00:00.0","2021-01-06 00:00:00.0"
"201707","變更","桃園市政府經濟發展局","動產抵押","30000000.0000","NTD","2016-10-24 00:00:00.0","2023-12-31 00:00:00.0"
"201707","變更","桃園市政府經濟發展局","動產抵押","251000000.0000","NTD","2014-01-03 00:00:00.0","2024-01-02 00:00:00.0"
"201707","變更","桃園市政府經濟發展局","動產抵押","1500000000.0000","NTD","2012-06-05 00:00:00.0","2025-07-31 00:00:00.0"
"201707","變更","桃園市政府經濟發展局","動產抵押","8690000.0000","NTD","2016-11-15 00:00:00.0","2026-11-15 00:00:00.0"
"201707","變更","桃園市政府經濟發展局","動產抵押","6154000.0000","NTD","2017-02-24 00:00:00.0","2027-02-24 00:00:00.0"
"201707","變更","桃園市政府經濟發展局","動產抵押","8729000.0000","NTD","2017-03-16 00:00:00.0","2027-03-16 00:00:00.0"
"201707","變更","桃園市政府經濟發展局","動產抵押","65491020.0000","NTD","2013-07-11 00:00:00.0","2028-07-10 00:00:00.0"
"201707","變更","桃園市政府經濟發展局","附條件買賣","11190000.0000","NTD","2016-05-16 00:00:00.0","2021-11-20 00:00:00.0"
"201707","變更","桃園市政府經濟發展局","附條件買賣","3348000.0000","NTD","2017-03-31 00:00:00.0","2025-12-31 00:00:00.0"
