"鄉鎮市區","村里","納稅單位","合..計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"","上館里","472","242625","7862","1522","212136","6405","1169","208","225","10368","0","2569","0","163","153131","183621","102"
"","玉田里","568","334433","16397","2216","255132","9976","4713","259","323","40029","0","4743","0","646","185229","264530","38"
"","南勢里","181","95312","3868","1159","74859","3503","858","209","302","8352","0","1989","0","213","53070","73523","13"
"","山柑里","437","288682","14383","1959","235148","7361","4258","566","420","19699","0","4728","0","160","175055","228589","33"
"","田心里","573","357679","10917","2172","294307","8802","4222","1559","208","29807","0","5353","0","331","215463","278835","96"
"","新復里","417","288475","10105","394","222835","8332","3791","611","282","39582","0","2124","0","419","168111","233751","49"
"","中正里","673","419161","14837","6315","343048","14473","1896","3099","636","26928","0","7306","0","622","257253","333366","128"
"","苑港里","340","209725","7030","4147","171362","6248","1916","30","146","17763","140","911","0","32","128799","167163","36"
"","房裡里","694","406435","12883","5273","338601","16143","4880","381","570","23572","0","3308","0","824","252838","320683","126"
"","合　計","11975","7554918","255018","91701","6101046","320712","88733","26845","7959","555650","1985","85421","214","19634","4593654","6047537","2388"
"通霄鎮","通東里","368","260084","8286","2876","187735","26535","5243","204","384","25245","0","2962","2","612","148253","220600","355"
"","通西里","684","487241","11513","7476","372581","37077","4352","654","532","48928","0","2534","103","1489","294743","409401","722"
"","平元里","647","424785","14054","2307","354570","26071","2123","579","517","18611","115","5651","0","187","276696","346910","52"
"","圳頭里","181","98303","3375","584","84586","4051","1391","0","97","3018","0","908","0","295","60962","74680","90"
"","梅南里","471","280405","8504","1345","240369","9868","2132","244","711","13738","0","3211","0","283","181175","221210","32"
"","通灣里","694","417108","8242","3263","354268","9982","2233","299","377","27412","0","6651","0","4381","264606","327446","57"
"","新埔里","355","192690","4754","1886","161822","5912","1793","305","170","11892","320","2948","0","888","119657","150525","10"
"","白東里","466","284929","5572","1563","242408","9016","1968","123","212","20048","0","2971","0","1048","182711","225232","37"
"","白西里","228","130783","2139","242","113344","4273","731","190","280","7173","0","2137","145","129","85325","102671","387"
"","內島里","227","137183","2719","362","126023","3216","189","53","116","2733","0","1761","0","11","96494","107654","5"
"","烏眉里","232","161207","2242","1173","136917","8649","1092","38","229","9257","54","1448","0","108","106242","130532","1"
"","楓樹里","98","64294","293","289","51553","2653","646","140","59","8221","0","314","0","127","39860","52602","0"
"","內湖里","530","330631","4760","2099","290325","13498","2403","2738","426","11695","91","1972","0","625","222073","262378","20"
"","福源里","209","120328","1193","1775","109638","3350","636","0","161","2412","0","1096","0","67","83011","93702","2"
"","城北里","174","110726","3817","1281","87525","3608","1568","33","217","7273","0","5376","0","29","66049","89251","1"
"","城南里","228","173848","4331","600","131664","8878","1443","278","103","24600","46","1703","0","201","103733","145916","94"
"","南和里","205","143953","11820","1088","101073","6712","3735","924","126","16665","0","1637","0","173","76718","119597","67"
"","福興里","145","94321","5457","86","70016","6302","1048","1315","96","8262","0","342","0","1397","52859","77164","32"
"","坪頂里","308","199965","9249","2143","157926","9159","1740","243","136","14061","13","1246","0","4048","118909","160948","2"
"","五北里","428","244833","9199","482","214272","6357","668","257","239","12043","0","1312","0","2","160281","190842","9"
"","五南里","405","261954","4579","618","208948","7843","2230","299","179","34883","73","2150","0","153","156811","209818","29"
"","福龍里","98","55606","471","1601","47921","2103","896","567","18","1733","0","296","0","0","36107","43792","0"
"","通南里","884","540361","14222","6649","431678","14017","2365","307","466","65152","0","4539","0","967","324168","432851","35"
"","平安里","688","487265","6506","4031","423171","23924","1772","559","885","21648","0","4602","18","149","338052","402148","280"
"","合　計","8953","5702801","147295","45818","4700333","253055","44398","10349","6737","416703","712","59767","267","17367","3595497","4597872","2317"
"公館鄉","館中村","549","389597","10250","4449","302770","33462","2803","389","544","23812","0","7159","0","3960","241876","328703","397"
"","館南村","1145","802983","15274","5522","697523","35402","5129","918","910","29867","36","11847","0","554","544053","649543","281"
"","中義村","754","600659","12060","1894","470806","17908","2157","421","541","87489","36","5662","36","1650","369293","499146","290"
"","玉泉村","758","615216","12997","9449","499414","27243","7064","1251","1474","46063","99","7498","36","2628","398759","514560","470"
"","大坑村","287","177934","6356","1778","147719","6240","1517","527","335","11205","0","2165","0","93","113409","143623","27"
"","福基村","309","203311","6579","861","170914","7997","1414","2976","149","8352","547","3209","0","312","132341","164737","58"
"","福德村","106","75357","2069","51","64324","3449","347","0","30","4193","0","458","0","437","50350","61383","4"
"","福星村","638","435788","8709","2507","390771","13829","1874","378","426","12487","115","4147","0","543","304493","349594","140"
"","石墻村","440","290673","5334","2041","252417","10942","2669","388","235","13673","0","2923","0","53","191774","230031","74"
"","開礦村","92","53934","605","185","43542","1734","2456","0","32","4277","0","826","0","279","33325","43717","7"
"","五谷村","716","536029","10159","6097","462563","18084","5528","341","460","22580","12","10097","0","106","365287","438753","273"
"","玉谷村","445","301840","7914","1751","262365","12684","2671","545","173","10434","0","2747","0","556","204597","244072","204"
"","鶴岡村","506","365155","7957","1742","312980","14409","1057","345","177","17354","493","8527","0","114","242974","295149","121"
"","鶴山村","433","279767","6382","2221","235805","15465","2213","962","231","13590","0","2856","0","43","182114","226077","15"
"","尖山村","452","329737","11661","2914","283986","10850","1043","389","597","13424","865","3413","0","595","224005","269756","140"
"","仁安村","368","256647","5072","2464","222155","7029","3933","266","203","12972","0","2223","0","330","174982","209474","320"
"","南河村","65","38077","93","2382","30928","1173","547","780","22","1517","31","349","0","254","23586","30734","169"
"","北河村","80","51293","2357","333","40643","2909","948","111","59","3414","0","482","0","38","30621","41271","3"
"","館東村","777","596081","14731","8802","487045","29089","6813","2018","446","39013","153","6713","0","1255","389183","498219","172"
"","合　計","8920","6400078","146557","57444","5378672","269897","52181","13005","7044","375717","2388","83301","72","13801","4217022","5238543","3167"
"銅鑼鄉","福興村","334","231139","2891","760","196565","12054","775","3473","1736","9569","99","3035","0","182","153049","187622","247"
"","銅鑼村","1524","1058359","24210","11359","878228","63504","10033","2731","1040","53166","464","11381","0","2243","679563","859694","376"
"","朝陽村","578","374216","3182","1533","326029","21050","1116","1024","488","14153","122","3046","0","2471","249640","297826","83"
"","竹森村","340","235493","2461","3696","199734","6842","1540","321","100","18876","0","1897","0","27","155645","191404","86"
"","九湖村","343","220976","5224","2440","189273","6529","1115","194","184","6305","89","9557","0","66","144537","176240","17"
"","樟樹村","368","253669","3459","1439","225450","6510","2452","630","301","8714","14","4621","0","77","173151","201370","50"
"","興隆村","154","101672","2215","1385","85240","6701","533","1554","81","2496","0","1424","0","44","65404","81836","9"
"","盛隆村","98","63963","399","66","57828","3127","179","206","93","1546","107","403","0","10","43708","49844","0"
"","新隆村","140","97350","908","146","85249","3241","742","57","69","5997","0","840","0","99","66830","78931","0"
"","中平村","1016","675063","9163","4938","604661","23369","3148","1069","769","18689","282","6175","0","2801","464575","534977","305"
"","合　計","4895","3311901","54112","27764","2848257","152928","21633","11260","4863","139512","1176","42378","0","8019","2196102","2659745","1174"
"三義鄉","廣盛村","1311","916004","17641","12122","749028","49060","6716","4570","1386","59683","218","12242","0","3338","585548","752524","266"
"","双湖村","596","442628","6859","2232","383276","14269","4528","458","436","21620","574","6496","6","1874","301180","360532","277"
"","双潭村","445","311665","10001","4278","263891","12185","3009","543","302","12414","1386","3187","0","467","206325","254098","79"
"","勝興村","1172","770587","22688","8916","648826","25670","6637","776","866","45843","374","7894","0","2098","502062","623823","467"
"","西湖村","415","268015","8553","2625","227662","11996","2376","527","612","9659","0","3814","0","192","175849","216202","3"
"","龍騰村","97","79668","2490","156","64687","1609","980","0","150","8750","0","440","0","407","52713","67695","7"
"","鯉魚潭村","301","187914","9108","1435","157806","6249","2354","272","125","8201","0","2167","0","198","120629","150737","78"
"","合　計","4337","2976480","77340","31763","2495174","121039","26600","7146","3878","166168","2551","36241","6","8574","1944306","2425611","1176"
"西湖鄉","高埔村","173","112721","1906","2515","92262","5423","496","12","63","8388","0","1061","0","595","69247","89706","0"
"","下埔村","175","121032","1820","1115","105178","5570","766","35","78","5772","0","694","0","4","81615","97469","24"
"","五湖村","266","183915","2329","2799","157736","11224","727","242","250","6260","35","960","0","1351","122547","148726","159"
"","四湖村","154","106897","851","2255","91197","5036","1571","91","72","4520","187","1044","0","72","71102","86802","20"
"","三湖村","230","149875","7205","765","122756","8995","583","167","63","8314","0","777","0","248","94264","121383","15"
"","湖東村","328","218828","10705","2309","173991","12031","997","219","206","14331","0","3516","0","523","131666","176503","3"
"","二湖村","174","134104","1204","1945","117927","3023","393","40","176","7165","0","2088","0","143","93987","110164","11"
"","龍洞村","122","83476","207","37","72595","4462","244","76","54","4841","0","958","0","0","57245","68125","44"
"","金獅村","135","103631","1299","1344","89115","4725","2460","4","95","3341","0","1243","0","5","71041","85558","9"
"","合　計","1757","1214479","27526","15085","1022756","60490","8237","887","1057","62933","222","12343","0","2942","792714","984437","285"
"頭屋鄉","頭屋村","806","562517","12622","5348","487909","27149","4033","420","477","15482","0","8443","0","633","385376","459983","284"
"","象山村","634","431916","9513","4352","365859","13478","3689","193","471","28129","8","5648","0","574","283517","349574","45"
"","北坑村","198","115999","2480","1131","102816","3130","1222","168","112","3826","0","845","0","267","77904","91087","2"
"","獅潭村","564","383308","4465","2619","334277","15223","2539","377","491","18065","90","4776","0","387","259600","308632","16"
"","曲洞村","281","194844","3452","3368","171637","6228","1125","166","360","6899","0","1562","0","47","134595","157802","80"
"","飛鳳村","113","80580","1655","1832","71080","1894","62","43","113","2582","0","1319","0","0","56327","65826","0"
"","明德村","337","230307","3787","778","195878","10198","3239","111","220","14231","0","1733","0","131","153529","187958","40"
"","鳴鳳村","80","62639","1919","213","51233","604","1366","61","16","6591","0","596","0","41","41237","52643","0"
"","合　計","3013","2062110","39894","19641","1780688","77903","17275","1541","2259","95805","98","24923","0","2081","1392085","1673507","468"
"竹南鎮","竹南里","809","723156","13803","23446","501445","49977","21064","2376","536","93026","0","12163","0","5322","413265","634977","106"
"","正南里","957","782203","16517","25494","589247","39176","16809","840","569","72949","173","7231","0","13199","475256","666596","444"
"","新南里","1510","1502521","23489","12406","1204677","47619","12818","1815","2273","152451","1416","28492","0","15066","991146","1289044","364"
"","大厝里","1921","1750687","33034","29684","1403585","81440","17930","4345","1989","141400","1537","27532","37","8176","1148900","1496003","985"
"","營盤里","1208","1065516","19596","15723","850607","45547","16484","2035","1169","96925","505","12898","0","4027","693910","908958","238"
"","龍鳳里","800","556529","10812","4478","486819","17281","2629","447","571","25412","884","6841","0","356","384836","454547","15"
"","山佳里","1603","1266580","22666","8531","1111374","28784","9895","3087","1321","56974","0","21526","0","2422","886261","1041468","291"
"","中港里","376","287392","3491","3323","237924","11183","6198","376","307","19795","204","2607","0","1984","191171","240174","103"
"","聖福里","1337","1230561","19381","6762","1010489","43459","11740","1739","1196","112272","399","18476","0","4649","828087","1048292","329"
"","竹興里","1039","671605","18778","2205","595868","17023","2780","1752","607","20013","704","10237","216","1421","459717","535455","599"
"","中華里","1014","804063","9125","15190","676590","27325","9507","1884","1027","47568","3","15005","0","840","542495","669968","332"
"","中英里","506","331261","5281","6004","283355","7358","2588","226","294","16827","94","8546","0","689","217938","265844","65"
"","中美里","686","462221","11653","2039","403949","13492","1472","291","476","22647","0","5729","0","471","313606","371868","47"
"","開元里","280","208309","5837","756","179670","5232","928","50","158","13116","0","2632","0","-71","140929","169568","3"
"","海口里","1190","1004008","22089","5402","850160","27035","8928","670","1060","66710","0","15601","0","6353","681516","835364","106"
"","港墘里","689","537352","15909","6135","459923","12356","4029","571","483","26416","21","10741","0","769","364406","441835","85"
"","公館里","423","279823","11456","729","229639","11541","1610","404","265","16233","0","3080","0","4865","173025","223209","148"
"","大埔里","1108","746895","25361","3568","615196","24113","10765","771","752","54170","32","9808","0","2359","472554","604253","144"
"","崎頂里","1239","940049","30129","9504","788732","22484","7073","1358","832","61001","276","14792","429","3438","617094","769074","870"
"","頂埔里","721","482844","12746","2760","411768","12226","10367","789","663","25489","99","5091","0","846","318387","389463","443"
"","公義里","338","245662","17212","1595","185085","7576","2982","97","143","28204","0","2555","0","214","141014","201591","85"
"","照南里","1237","1286576","23330","20304","983535","66702","32101","1905","1314","121371","40","23928","0","12047","831129","1134172","286"
"","佳興里","1167","1052708","12714","8747","882117","43692","8465","1751","1598","74705","0","15919","518","2482","721792","892388","1643"
"","天文里","768","645747","13046","7147","556897","13805","4799","615","587","41251","218","6720","0","661","448398","537241","30"
"","龍山里","759","615902","9033","3839","528349","15673","7117","988","706","41937","0","7042","0","1218","420977","508529","53"
"","合　計","23685","19480172","406488","225772","16026998","692098","231078","31181","20895","1448864","6603","295192","1201","93801","12877807","16329878","7814"
"頭份市","頭份里","1126","850207","15606","11861","693092","41361","15733","1587","928","52903","34","10753","0","6350","546182","703194","312"
"","忠孝里","1158","1039174","15715","25264","825005","48931","8698","3473","1663","90294","189","16988","0","2955","677053","891226","803"
"","仁愛里","536","344597","5738","10214","275644","15533","3875","378","835","21829","693","4145","0","5713","215691","284648","52"
"","信義里","269","213339","3722","5944","150620","13410","7867","692","198","27895","47","1950","0","994","120792","183511","90"
"","和平里","347","284025","13261","7974","199029","19749","8355","165","441","30752","0","2214","0","2087","162257","247253","212"
"","民族里","705","524226","8389","16986","413744","20194","17182","1166","585","38985","0","5699","0","1295","326743","437225","514"
"","土牛里","253","148024","2171","2734","121513","8131","1604","198","111","9436","0","1428","0","698","92663","119173","166"
"","上興里","560","385866","5576","4208","340606","9141","1430","709","548","15169","1464","6279","1","735","265779","311039","240"
"","下興里","831","606942","14542","8692","511258","24671","2545","1045","854","32290","50","7588","0","3407","401349","497032","149"
"","東庄里","1121","969430","22877","17015","768113","41894","16359","4809","775","72541","384","15750","0","8913","621251","820974","58"
"","田寮里","1416","1100815","22669","10878","934725","37392","9837","998","1115","66914","0","14472","89","1724","743484","909574","411"
"","蟠桃里","2098","2013720","21844","20769","1745107","53463","17820","3337","2422","106197","456","33100","0","9204","1441360","1709663","208"
"","山下里","1344","1247864","22764","8757","1030603","45722","8033","2503","1446","92415","597","21738","0","13287","840756","1057431","275"
"","後庄里","1407","1411650","24888","14916","1226149","38591","12434","2487","1637","60433","0","23853","85","6177","1022115","1207087","1064"
"","新華里","1222","814811","16181","8839","713402","29955","3577","812","777","29888","81","10502","0","796","552951","654359","281"
"","斗煥里","1048","711939","12251","6619","626884","22977","2594","626","1272","28525","2134","7034","0","1023","481725","566780","294"
"","興隆里","1430","1271074","14084","15081","1084666","32819","6827","2021","1419","83343","194","25814","49","4757","886334","1072757","828"
"","上埔里","867","605868","10063","7245","525322","22087","2668","350","631","30117","0","6960","0","425","411580","492126","87"
"","珊湖里","536","342374","6546","3456","287310","12685","2774","1224","684","24048","0","3266","0","381","220802","275866","49"
"","流東里","673","428974","12450","2491","362707","13758","1840","821","570","28420","111","4803","0","1003","274749","341016","16"
"","尖山里","481","317408","3646","3328","264103","10912","3060","31","212","27698","0","3498","0","920","201306","254611","59"
"","廣興里","285","201127","5276","1943","168842","6728","1307","281","210","12946","0","1511","54","2029","131834","164119","276"
"","尖下里","886","588080","13858","4167","507433","20352","3142","507","1070","29918","341","6350","0","942","388087","468734","149"
"","濫坑里","719","446197","8184","2998","401888","12642","2952","431","489","12337","29","4110","0","138","300990","345299","168"
"","蘆竹里","455","271426","8278","3054","217854","13885","3723","209","299","17611","0","6090","0","423","163282","216854","15"
"","民權里","686","569979","8724","9831","406529","28881","11694","762","515","92847","109","7153","0","2936","321660","485111","270"
"","民生里","809","555912","11611","3919","479574","21834","3628","663","486","27201","39","6366","0","590","370877","447215","59"
"","建國里","1305","1164444","20872","18271","919696","48023","13612","1514","1070","103778","17233","14840","0","5534","745160","990457","400"
"","成功里","1340","1085581","13296","11928","917118","40609","8731","2359","1176","65616","131","12390","20","12209","736864","905346","742"
"","自強里","729","587937","10310","18788","430986","33254","24669","5275","725","47206","716","14343","0","1665","346180","503131","109"
"","合興里","929","929831","29874","9395","792179","26766","8551","3286","893","36106","632","18222","0","3927","654025","791048","298"
"","文化里","1198","1187753","13816","6968","1010619","34948","12295","2788","2126","79036","394","23151","0","1613","836119","1013340","215"
"","其　他","1","517","0","338","95","0","0","0","0","0","0","0","0","85","0","423","0"
"","合　計","28770","23221109","419080","304872","19352415","851300","249413","47507","28180","1494692","26057","342360","298","104934","15501999","19367623","8869"
"造橋鄉","造橋村","719","553995","11713","3789","464852","20046","3482","762","3325","35763","90","7640","710","1823","372080","461223","1259"
"","平興村","134","97502","1549","1296","83344","3274","2210","1647","72","2450","0","847","0","814","64896","79054","6"
"","豐湖村","347","227348","4567","3326","193156","9482","1954","367","424","9502","798","3384","0","388","150419","184611","8"
"","錦水村","171","116382","1535","917","104833","5301","260","0","229","1679","0","1371","0","256","82177","93726","86"
"","大西村","1238","825359","10870","4012","739933","28789","6147","1438","772","21587","170","10801","0","842","567850","653277","141"
"","大龍村","165","100558","1000","288","91477","3630","470","0","154","2082","0","1457","0","1","69399","78479","27"
"","朝陽村","444","289840","8041","2246","248576","7654","1995","117","161","15053","0","5169","210","618","188225","229490","480"
"","談文村","220","139772","3994","979","118210","5345","3240","77","91","3397","0","3486","0","953","90585","112147","11"
"","龍昇村","272","174480","10863","1433","137860","7093","1695","398","114","13369","0","1575","0","80","102223","138843","38"
"","其　他","1","372","0","0","361","0","0","0","11","0","0","0","0","0","253","264","0"
"","合　計","3711","2525608","54132","18285","2182602","90614","21452","4805","5352","104882","1058","35730","920","5775","1688107","2031113","2056"
"後龍鎮","南龍里","411","271742","8610","4571","219256","10577","1561","185","312","22370","0","3891","0","409","170232","222718","28"
"","中龍里","278","221803","4334","2118","164082","21080","2868","74","130","23141","54","3504","0","418","132876","191751","63"
"","北龍里","425","280066","10330","6274","201584","19656","9153","6726","283","21249","523","3530","0","757","157061","235570","99"
"","大庄里","1346","946367","28313","8432","784295","48362","11495","2716","990","47153","795","11931","0","1885","615158","777230","329"
"","溪洲里","639","427191","12630","2237","350925","20658","3757","207","475","29616","85","6326","0","275","270536","346801","8"
"","豐富里","404","268072","6960","558","230531","10090","2005","700","176","14755","0","2194","0","102","177011","214552","3"
"","校椅里","264","187724","3779","601","159002","11727","1636","186","203","8962","0","1625","0","3","123214","151936","11"
"","埔頂里","838","579909","14512","7907","482159","15222","2886","970","436","48968","0","5593","0","1255","367881","465631","98"
"","新民里","419","285818","10560","2767","246906","12555","285","142","351","9291","0","2829","3","130","193865","232775","206"
"","復興里","172","106694","5068","957","92263","3207","218","76","26","3069","0","1606","0","203","71350","85781","22"
"","東明里","426","281156","11768","2103","232336","8952","1422","347","300","20237","29","3089","0","574","177104","225925","10"
"","灣寶里","348","221408","10750","1222","181235","7176","880","719","229","15259","0","2274","0","1664","136779","176952","15"
"","海寶里","227","148574","9317","544","126052","3938","1203","71","102","4903","0","2397","0","47","96665","119187","37"
"","大山里","434","305094","7529","5345","238010","12880","3300","1747","195","30606","0","4033","0","1448","184194","251279","46"
"","外埔里","252","161020","7010","1075","124426","7720","376","75","83","19292","0","861","0","101","96333","132927","11"
"","海埔里","245","134307","6689","1380","115598","5739","529","81","139","2930","0","1103","0","122","86186","104895","10"
"","秀水里","177","124168","1355","1266","102170","3579","655","220","114","13420","0","1295","0","95","81046","103045","92"
"","水尾里","245","138491","4870","224","118431","4356","1701","1481","83","5822","0","1396","0","126","89034","109095","20"
"","龍津里","161","85651","2362","184","73001","3989","99","152","80","4927","0","572","0","285","53709","66359","5"
"","龍坑里","357","243278","7741","1788","192106","8756","4235","173","247","23683","0","3054","0","1495","149839","201011","45"
"","福寧里","194","122152","4408","82","101279","4400","1186","49","47","8709","0","1434","0","558","77330","98203","3"
"","中和里","271","153166","4729","157","136770","5701","936","568","57","3308","0","936","0","4","103034","119430","0"
"","南港里","315","191110","1801","933","172188","5051","502","149","121","7984","0","1950","0","431","131871","150793","188"
"","合　計","8848","5884961","185426","52726","4844605","255370","52886","17814","5180","389656","1485","67422","3","12387","3742310","4783846","1349"
"三灣鄉","三灣村","697","476436","9233","3740","400342","31017","1724","468","396","19188","1759","7148","0","1420","310389","386484","290"
"","內灣村","194","113871","1304","1349","99127","4170","321","0","96","6055","227","1157","0","64","75004","89748","5"
"","銅鏡村","261","204319","4221","356","161253","7424","3376","158","118","25643","0","1084","0","686","128060","171146","93"
"","頂寮村","58","35939","469","1163","26943","2691","170","189","12","4066","0","236","0","0","20336","29332","10"
"","北埔村","133","77693","1131","220","67869","2808","225","100","41","4635","0","557","0","107","50347","60171","2"
"","大河村","120","81503","3522","277","67593","1698","580","41","21","6806","0","963","0","3","52117","66027","3"
"","大坪村","129","92401","5362","83","79743","3743","180","29","101","2028","0","689","0","444","62744","75402","0"
"","永和村","87","61430","607","4","47272","982","3407","192","45","8721","0","200","0","0","36518","50676","211"
"","合　計","1679","1143591","25848","7192","950142","54534","9983","1176","829","77142","1987","12033","0","2725","735516","928986","614"
"南庄鄉","東　村","252","165595","3064","2531","135601","9739","757","622","109","11585","0","1221","0","363","106247","136241","144"
"","西　村","158","97494","4028","542","75685","4060","1994","151","158","10090","0","591","0","195","58233","80042","7"
"","南江村","270","189371","3953","2491","156611","6634","4087","605","187","12858","139","1144","0","662","122824","155584","264"
"","田美村","210","199652","1489","1629","158749","8256","1752","362","104","26315","1","760","206","30","132479","173382","495"
"","獅山村","203","130829","2387","3293","113628","5027","806","155","27","3524","0","1961","0","21","90060","107260","6"
"","南富村","277","207162","5718","577","153753","14551","6283","503","222","23962","0","1585","0","9","119338","172747","27"
"","員林村","271","180997","3440","220","154667","8316","1754","127","123","10691","0","1063","60","535","118383","144995","298"
"","蓬萊村","154","102199","3215","1013","85407","3957","1664","234","28","5748","0","933","0","0","66740","83532","111"
"","東河村","189","123467","4294","2312","97244","4072","1615","0","64","11627","0","1801","0","439","72291","98515","251"
"","合　計","1984","1396765","31588","14608","1131346","64611","20711","2760","1023","116398","140","11060","265","2254","886596","1152298","1603"
"大湖鄉","大湖村","454","306955","9642","4056","245801","28095","2085","154","363","13000","34","2891","0","834","193440","254594","122"
"","明湖村","178","119425","2422","2889","97996","8700","1901","57","147","3136","0","2000","0","177","78008","99437","181"
