"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387133000C","警察局烏日分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","804200003","拆除攤架","0","0","0","0","0","387133000C","警察局烏日分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","804200004","勸導","0","0","0","0","0","387133000C","警察局烏日分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","804200001","罰鍰","0","0","0","0","1","387133100C","警察局霧峰分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387133100C","警察局霧峰分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","804200003","拆除攤架","0","0","0","0","0","387133100C","警察局霧峰分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","804200004","勸導","0","0","0","0","87","387133100C","警察局霧峰分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804200001","罰鍰","0","0","0","0","8","387132700C","警察局東勢分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132700C","警察局東勢分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804200003","拆除攤架","0","0","0","0","0","387132700C","警察局東勢分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804200004","勸導","0","0","0","0","24","387132700C","警察局東勢分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","804200001","罰鍰","0","0","0","0","0","387133200C","警察局和平分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387133200C","警察局和平分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","804200003","拆除攤架","0","0","0","0","0","387133200C","警察局和平分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","804200004","勸導","0","0","0","0","0","387133200C","警察局和平分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","804200001","罰鍰","0","0","0","0","1","387133300C","警察局太平分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387133300C","警察局太平分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","804200003","拆除攤架","0","0","0","0","0","387133300C","警察局太平分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","804200004","勸導","0","0","0","0","2","387133300C","警察局太平分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","804200001","罰鍰","0","0","0","0","15","387132000C","警察局第一分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132000C","警察局第一分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","804200003","拆除攤架","0","0","0","0","0","387132000C","警察局第一分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","804200004","勸導","0","0","0","0","64","387132000C","警察局第一分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","804200003","拆除攤架","0","0","0","0","0","387132300C","警察局第四分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","804200004","勸導","0","0","0","0","43","387132300C","警察局第四分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","804200001","罰鍰","0","0","0","0","5","387132400C","警察局第五分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132400C","警察局第五分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","804200003","拆除攤架","0","0","0","0","0","387132400C","警察局第五分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","804200004","勸導","0","0","0","0","0","387132400C","警察局第五分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","804200001","罰鍰","0","0","0","0","29","387132500C","警察局第六分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132500C","警察局第六分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","804200003","拆除攤架","0","0","0","0","0","387132500C","警察局第六分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","804200004","勸導","0","0","0","0","0","387132500C","警察局第六分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804200001","罰鍰","0","0","0","0","0","387132600C","警察局豐原分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132600C","警察局豐原分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804200003","拆除攤架","0","0","0","0","0","387132600C","警察局豐原分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804200004","勸導","0","0","0","0","0","387132600C","警察局豐原分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804200001","罰鍰","0","0","0","0","0","387132800C","警察局大甲分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132800C","警察局大甲分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","804200003","拆除攤架","0","0","0","0","0","387133000C","警察局烏日分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","804200004","勸導","0","0","0","0","0","387133000C","警察局烏日分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","804200001","罰鍰","0","0","0","0","1","387133100C","警察局霧峰分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387133100C","警察局霧峰分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","804200001","罰鍰","0","0","0","0","15","387132000C","警察局第一分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132000C","警察局第一分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","804200003","拆除攤架","0","0","0","0","0","387132000C","警察局第一分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","804200004","勸導","0","0","0","0","66","387132000C","警察局第一分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","804200001","罰鍰","0","0","0","0","92","387132100C","警察局第二分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132100C","警察局第二分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","804200003","拆除攤架","0","0","0","0","0","387132100C","警察局第二分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","804200004","勸導","0","0","0","0","0","387132100C","警察局第二分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","804200001","罰鍰","0","0","0","0","70","387132300C","警察局第四分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132300C","警察局第四分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","804200003","拆除攤架","0","0","0","0","0","387132300C","警察局第四分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","804200004","勸導","0","0","0","0","43","387132300C","警察局第四分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","804200001","罰鍰","0","0","0","0","5","387132400C","警察局第五分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132400C","警察局第五分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","804200003","拆除攤架","0","0","0","0","0","387132400C","警察局第五分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","804200004","勸導","0","0","0","0","0","387132400C","警察局第五分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","804200001","罰鍰","0","0","0","0","29","387132500C","警察局第六分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132500C","警察局第六分局","2018/11/7 下午 03:04:12","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","804200003","拆除攤架","0","0","0","0","0","387132500C","警察局第六分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","804200004","勸導","0","0","0","0","0","387132500C","警察局第六分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804200001","罰鍰","0","0","0","0","0","387132600C","警察局豐原分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132600C","警察局豐原分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804200003","拆除攤架","0","0","0","0","0","387132600C","警察局豐原分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804200004","勸導","0","0","0","0","0","387132600C","警察局豐原分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804200001","罰鍰","0","0","0","0","0","387132800C","警察局大甲分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132800C","警察局大甲分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804200003","拆除攤架","0","0","0","0","0","387132800C","警察局大甲分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:32"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804200004","勸導","0","0","0","0","0","387132800C","警察局大甲分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","804200001","罰鍰","0","0","0","0","22","387132900C","警察局清水分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132900C","警察局清水分局","2018/11/7 下午 03:04:13","2018/11/12 下午 02:19:33"
