"資料日期","股票代號","股票名稱","本週餘額","上週餘額","增減數額","增減比率","發行比率"
"1060728","24194","仲琦四","4310","4310","0","0","86.2"
"1060728","24268","鼎元八","584","589","-5","-0.84","19.46"
"1060728","24371","旺詮一","38","38","0","0","0.31"
"1060728","24391","美律一","2562","2813","-251","-8.92","17.08"
"1060728","24442","友旺二","2480","2554","-74","-2.89","82.66"
"1060728","24564","奇力新四","6878","6878","0","0","45.85"
"1060728","24614","光群雷四","2950","2950","0","0","98.33"
"1060728","24615","光群雷五","1828","1828","0","0","91.4"
"1060728","24662","冠西電二","2000","2000","0","0","100"
"1060728","24781","大毅一","722","722","0","0","12.83"
"1060728","25152","中工二","329","329","0","0","6.58"
"1060728","25352","達欣工二","1766","1766","0","0","29.43"
"1060728","25353","達欣工三","214","214","0","0","3.56"
"1060728","25354","達欣工四","7231","7233","-2","-0.02","75.32"
"1060728","25383","基泰三","9860","9860","0","0","98.6"
"1060728","25425","興富發五","100000","100000","0","0","100"
"1060728","2596","綠意","97381","97381","0","0","100"
"1060728","26094","陽明四","1492","1492","0","0","3.24"
"1060728","26105","華航五","16970","16970","0","0","28.28"
"1060728","26131","中櫃一","1500","1500","0","0","100"
"1060728","26132","中櫃二","1500","1500","0","0","100"
"1060728","26163","山隆三","1635","1635","0","0","100"
"1060728","26363","台驊三","2995","2995","0","0","99.83"
"1060728","2640","大車隊","46435","46435","0","0","100"
"1060728","2641","正德","185011","185011","0","0","100"
"1060728","26411","正德一","2381","2381","0","0","95.24"
"1060728","26412","正德二","260","260","0","0","26"
"1060728","2643","捷迅","26230","26230","0","0","100"
"1060728","27071","晶華一","679","679","0","0","100"
"1060728","27072","晶華二","15000","15000","0","0","100"
"1060728","2718","晶悅店","22576","22576","0","0","100"
"1060728","2719","燦星旅","36292","36292","0","0","100"
"1060728","2724","富驛-KY","38172","38172","0","0","100"
"1060728","2726","雅茗-KY","30802","30802","0","0","100"
"1060728","27261","雅茗一KY","1680","1680","0","0","84"
"1060728","2729","瓦城","23266","23266","0","0","100"
"1060728","2732","六角","33820","33805","15","0.04","100"
"1060728","27321","六角一","1914","1914","0","0","63.8"
"1060728","2734","易飛網","30259","30259","0","0","100"
"1060728","2736","高野","48992","48992","0","0","100"
"1060728","2740","天蔥","15978","15978","0","0","100"
"1060728","28411","台開一","1983","1983","0","0","99.15"
"1060728","288602","兆豐金E2","58000","58000","0","0","100"
"1060728","28884","新光金三","50000","50000","0","0","100"
"1060728","2916","滿心","46436","46436","0","0","100"
"1060728","2924","東凌-KY","34005","34005","0","0","100"
"1060728","29242","東凌二KY","1500","1500","0","0","100"
"1060728","29243","東凌三KY","1000","1000","0","0","100"
"1060728","2926","誠品生活","47389","47389","0","0","100"
"1060728","2928","紅馬-KY","47301","47301","0","0","100"
"1060728","2937","集雅社","32860","32860","0","0","100"
"1060728","30102","華立二","10000","10000","0","0","100"
"1060728","30181","同開一","100","109","-9","-8.25","13.33"
"1060728","30183","同開三","2000","2000","0","0","100"
"1060728","30236","信邦六","5000","5000","0","0","100"
"1060728","30292","零壹二","131","131","0","0","2.62"
"1060728","30334","威健四","2000","2000","0","0","100"
"1060728","30365","文曄五","12940","12940","0","0","86.26"
"1060728","30453","台灣大三","100000","100000","0","0","100"
"1060728","30476","訊舟六","3055","3055","0","0","76.37"
"1060728","3064","泰偉","72105","72105","0","0","100"
"1060728","3066","李洲","77570","77570","0","0","100"
"1060728","3067","全域","29025","29025","0","0","100"
"1060728","3068","美磊","84970","84970","0","0","100"
"1060728","3071","協禧","146067","146067","0","0","100"
"1060728","3073","普格","23653","23653","0","0","100"
"1060728","3078","僑威","227391","227391","0","0","100"
"1060728","3081","聯亞","90589","90589","0","0","100"
"1060728","3083","網龍","85704","85704","0","0","100"
"1060728","3085","新零售","49004","49004","0","0","100"
"1060728","3086","華義","31166","31166","0","0","100"
"1060728","30861","華義一","1008","1008","0","0","33.6"
"1060728","3088","艾訊","79031","79031","0","0","100"
"1060728","30881","艾訊一","4200","4200","0","0","100"
"1060728","3089","遠昇","69330","69330","0","0","100"
"1060728","3092","鴻碩","63471","63471","0","0","100"
"1060728","3093","港建","36288","36288","0","0","100"
"1060728","3095","及成","90060","90060","0","0","100"
"1060728","3105","穩懋","402666","402666","0","0","100"
"1060728","3114","好德","50013","50013","0","0","100"
"1060728","3115","寶島極","20697","20697","0","0","100"
"1060728","3118","進階","32452","32452","0","0","100"
"1060728","3122","笙泉","39299","39299","0","0","100"
"1060728","3128","昇銳","42000","42000","0","0","100"
"1060728","3131","弘塑","24683","24683","0","0","100"
"1060728","3141","晶宏","63228","63225","3","0","100"
"1060728","3144","新揚科","100637","100637","0","0","100"
"1060728","31491","正達一","4800","4800","0","0","100"
"1060728","31492","正達二","5000","5000","0","0","100"
"1060728","3152","璟德","69016","69016","0","0","100"
"1060728","3162","精確","56531","56531","0","0","100"
"1060728","3163","波若威","74426","74426","0","0","100"
"1060728","31631","波若威一","323","323","0","0","16.15"
"1060728","3169","亞信","53090","53090","0","0","100"
"1060728","3171","新洲","39203","39203","0","0","100"
"1060728","31711","新洲一","2000","2000","0","0","100"
"1060728","3176","基亞","138685","138685","0","0","100"
"1060728","3188","鑫龍騰","46295","46295","0","0","100"
"1060728","3191","和進","54694","54694","0","0","100"
"1060728","3202","樺晟","96687","96687","0","0","100"
"1060728","32023","樺晟三","3000","3000","0","0","100"
"1060728","3205","佰研","32772","32772","0","0","100"
"1060728","3206","志豐","44924","44924","0","0","100"
"1060728","3207","耀勝","38259","38259","0","0","100"
"1060728","3211","順達科","151968","151968","0","0","100"
"1060728","3213","茂訊","58685","58685","0","0","100"
"1060728","3217","優群","82104","82104","0","0","100"
"1060728","3218","大學光","76123","76123","0","0","100"
"1060728","3219","倚強","16900","16900","0","0","100"
"1060728","3221","台嘉碩","96420","96420","0","0","100"
"1060728","3224","三顧","44016","44016","0","0","100"
"1060728","3226","至寶電","64430","64430","0","0","100"
"1060728","3227","原相","133004","133004","0","0","100"
"1060728","3228","金麗科","62758","62758","0","0","100"
"1060728","3230","錦明","107746","107746","0","0","100"
"1060728","3232","昱捷","31567","31567","0","0","100"
"1060728","3234","光環","72530","72530","0","0","100"
"1060728","32341","光環一","5000","5000","0","0","100"
"1060728","32342","光環二","5000","5000","0","0","100"
"1060728","3236","千如","63096","63096","0","0","100"
"1060728","3252","海灣","31445","31445","0","0","100"
"1060728","3259","鑫創","67633","67633","0","0","100"
"1060728","3260","威剛","229973","229973","0","0","100"
"1060728","3264","欣銓","485566","485566","0","0","100"
"1060728","3265","台星科","136261","136261","0","0","100"
"1060728","3268","海德威","33426","33426","0","0","100"
"1060728","3272","東碩","52264","52264","0","0","100"
"1060728","32721","東碩一","2372","2372","0","0","59.3"
"1060728","3276","宇環","69712","69712","0","0","100"
"1060728","3284","太普高","55961","55961","0","0","100"
"1060728","3285","微端","44109","44109","0","0","100"
"1060728","3287","廣寰科","43970","43970","0","0","100"
"1060728","3288","點晶","48475","48475","0","0","100"
"1060728","32881","點晶一","2000","2000","0","0","100"
"1060728","3289","宜特","61958","61958","0","0","100"
"1060728","32893","宜特三","1607","1711","-104","-6.07","53.56"
"1060728","32894","宜特四","4000","4000","0","0","100"
"1060728","3290","東浦","99548","99548","0","0","100"
"1060728","3293","鈊象","69979","69979","0","0","100"
"1060728","3294","英濟","130249","130249","0","0","100"
"1060728","3297","杭特","36949","36949","0","0","100"
"1060728","3299","帛漢","60892","60892","0","0","100"
"1060728","32994","帛漢四","524","524","0","0","17.46"
"1060728","3303","岱稜","96089","96089","0","0","100"
"1060728","3306","鼎天","50607","50607","0","0","100"
"1060728","3310","佳穎","83768","83768","0","0","100"
"1060728","3313","斐成","60390","60390","0","0","100"
"1060728","3317","尼克森","61251","61251","0","0","100"
"1060728","3322","建舜電","86415","86415","0","0","100"
"1060728","33222","建舜電二","2000","2000","0","0","100"
"1060728","3323","加百裕","86799","86799","0","0","100"
"1060728","3324","雙鴻","80398","80348","50","0.06","100"
"1060728","33242","雙鴻二","1283","1310","-27","-2.06","42.76"
"1060728","3325","旭品","74752","74752","0","0","100"
"1060728","33252","旭品二","896","896","0","0","89.6"
"1060728","3332","幸康","48104","48104","0","0","100"
"1060728","33381","泰碩一","2985","2985","0","0","99.5"
"1060728","3339","泰谷","61943","61943","0","0","100"
"1060728","33461","麗清一","7000","7000","0","0","100"
"1060728","3354","律勝","70112","70112","0","0","100"
"1060728","3360","尚立","75456","75456","0","0","100"
"1060728","3362","先進光","93378","93378","0","0","100"
"1060728","3363","上詮","77474","77474","0","0","100"
"1060728","3372","典範","346429","346429","0","0","100"
"1060728","3373","熱映","43289","43289","0","0","100"
"1060728","3374","精材","272297","272297","0","0","100"
"1060728","3379","彬台","38041","38041","0","0","100"
"1060728","33835","新世紀五","6000","6000","0","0","100"
"1060728","3388","崇越電","64106","64106","0","0","100"
"1060728","3390","旭軟","65845","65845","0","0","100"
"1060728","3402","漢科","73047","73047","0","0","100"
"1060728","3426","台興","22000","22000","0","0","100"
"1060728","3428","光燿科","96232","96232","0","0","100"
"1060728","3431","長天","33146","33146","0","0","100"
"1060728","3434","哲固","22700","22700","0","0","100"
"1060728","3438","類比科","67379","67379","0","0","100"
"1060728","3441","聯一光","40039","40039","0","0","100"
"1060728","3444","利機","39114","39114","0","0","100"
"1060728","3452","益通","526070","526070","0","0","100"
"1060728","3455","由田","61468","61468","0","0","100"
"1060728","3465","祥業","9660","9660","0","0","100"
"1060728","3466","致振","60887","60887","0","0","100"
"1060728","3479","安勤","55288","55288","0","0","100"
"1060728","3483","力致","48960","48960","0","0","100"
"1060728","3484","崧騰","65391","65391","0","0","100"
"1060728","34841","崧騰一","1116","1116","0","0","55.8"
"1060728","3489","森寶","53130","53130","0","0","100"
"1060728","3490","單井","67215","67215","0","0","100"
"1060728","3491","昇達科","51581","51581","0","0","100"
"1060728","3492","長盛","35531","35531","0","0","100"
"1060728","3498","陽程","77718","77718","0","0","100"
"1060728","3499","環天科","54970","54970","0","0","100"
"1060728","3508","位速","92837","92837","0","0","100"
"1060728","3511","矽瑪","38972","38972","0","0","100"
"1060728","3512","能緹","32000","32000","0","0","100"
"1060728","3516","亞帝歐","69083","69083","0","0","100"
"1060728","3520","振維","51266","51266","0","0","100"
"1060728","3521","鴻翊","31730","31730","0","0","100"
"1060728","3522","宏森","46950","46950","0","0","100"
"1060728","3523","迎輝","96099","96099","0","0","100"
"1060728","3526","凡甲","65837","65837","0","0","100"
"1060728","35263","凡甲三","5000","5000","0","0","100"
"1060728","3527","聚積","33156","33156","0","0","100"
"1060728","3529","力旺","75782","75782","0","0","100"
"1060728","3531","先益","61175","61175","0","0","100"
"1060728","35352","晶彩科二","1925","1925","0","0","96.25"
"1060728","3537","堡達","48695","48695","0","0","100"
"1060728","3540","曜越","66613","66613","0","0","100"
"1060728","3541","西柏","44829","44829","0","0","100"
"1060728","3546","宇峻","34439","34439","0","0","100"
"1060728","3548","兆利","60551","60551","0","0","100"
"1060728","3551","世禾","56774","56774","0","0","100"
"1060728","3552","同致","85358","85353","5","0","100"
"1060728","3553","力積","67953","67953","0","0","100"
"1060728","3555","鵬","7380","7380","0","0","100"
"1060728","3556","禾瑞亞","57181","57181","0","0","100"
"1060728","3558","神準","49060","49060","0","0","100"
"1060728","3562","頂晶","52590","52590","0","0","100"
"1060728","3563","牧德","42608","42608","0","0","100"
"1060728","3564","其陽","20481","20481","0","0","100"
"1060728","35641","其陽一","2000","2000","0","0","100"
"1060728","3567","逸昌","35581","35581","0","0","100"
"1060728","3570","大塚","17097","17097","0","0","100"
"1060728","3577","泓格","43689","43689","0","0","100"
"1060728","3580","友威科","52162","52162","0","0","100"
"1060728","35801","友威科一","25","25","0","0","2.5"
"1060728","3581","博磊","51776","51776","0","0","100"
"1060728","3587","閎康","53313","53313","0","0","100"
"1060728","3594","磐儀","51600","51600","0","0","100"
"1060728","36072","谷崧二","1059","1059","0","0","13.23"
"1060728","3609","東林","30339","30339","0","0","100"
"1060728","36091","東林一","1499","1499","0","0","99.93"
"1060728","3611","鼎翰","38555","38555","0","0","100"
"1060728","36111","鼎翰一","12000","12000","0","0","100"
"1060728","3615","安可","70584","70584","0","0","100"
"1060728","3623","富晶通","36275","36275","0","0","100"
"1060728","3624","光頡","117340","117340","0","0","100"
"1060728","3625","西勝","60332","59827","505","0.84","100"
"1060728","36251","西勝一","1106","1106","0","0","55.3"
"1060728","3628","盈正","45000","45000","0","0","100"
"1060728","3629","群富通","10181","10181","0","0","100"
"1060728","3630","新鉅科","101348","101348","0","0","100"
"1060728","3631","晟楠","79920","79920","0","0","100"
"1060728","3632","研勤","30807","30807","0","0","100"
"1060728","36322","研勤二","2000","2000","0","0","100"
"1060728","3642","駿熠電","30368","30368","0","0","100"
"1060728","3646","艾恩特","39061","39061","0","0","100"
"1060728","3652","精聯","47075","47075","0","0","100"
"1060728","3662","樂陞","112380","112380","0","0","100"
"1060728","36624","樂陞四","2755","2755","0","0","55.1"
"1060728","36625","樂陞五","4999","4999","0","0","99.98"
"1060728","36626","樂陞六","953","953","0","0","9.53"
"1060728","3663","鑫科","58956","58956","0","0","100"
"1060728","36632","鑫科二","140","140","0","0","14"
"1060728","3664","安瑞-KY","74897","74897","0","0","100"
"1060728","3666","光耀","43847","43847","0","0","100"
"1060728","3672","康聯訊","31171","31171","0","0","100"
"1060728","3675","德微","44428","44428","0","0","100"
"1060728","3680","家登","65960","65960","0","0","100"
"1060728","3684","榮昌","24606","24606","0","0","100"
"1060728","3685","元創精密","40403","40403","0","0","100"
"1060728","3687","歐買尬","30059","30059","0","0","100"
"1060728","3689","湧德","69675","69675","0","0","100"
"1060728","3691","碩禾","60989","60989","0","0","100"
"1060728","36911","碩禾一","293","2479","-2186","-88.18","1.62"
"1060728","3693","營邦","38535","38535","0","0","100"
"1060728","36931","營邦一","3096","3096","0","0","61.92"
"1060728","36981","隆達一","244","244","0","0","2.44"
"1060728","36982","隆達二","3144","3144","0","0","15.72"
"1060728","37021","大聯大一","49","434","-385","-88.7","0.08"
"1060728","3707","漢磊","178470","178470","0","0","100"
"1060728","37071","漢磊一","4828","4828","0","0","74.27"
"1060728","37081","上緯投控一","962","962","0","0","13.54"
"1060728","37082","上緯投控二","41","41","0","0","0.58"
"1060728","4102","永日","42373","42373","0","0","100"
"1060728","4103","百略","109996","109996","0","0","100"
"1060728","41045","佳醫五","136","136","0","0","4.53"
"1060728","4105","東洋","248649","248649","0","0","100"
"1060728","41061","雃博一","3000","3000","0","0","100"
"1060728","4107","邦特","69298","69298","0","0","100"
"1060728","4109","穆拉德加捷","76711","76711","0","0","100"
"1060728","41093","穆拉德加捷三","2386","2386","0","0","95.44"
"1060728","4111","濟生","56982","56982","0","0","100"
"1060728","4113","聯上","205764","205764","0","0","100"
"1060728","4114","健喬","164768","164768","0","0","100"
"1060728","41145","健喬五","5000","5000","0","0","100"
"1060728","4116","明基醫","44566","44566","0","0","100"
"1060728","4120","友華","86747","86747","0","0","100"
"1060728","4121","優盛","73316","73316","0","0","100"
"1060728","4123","晟德","270008","270008","0","0","100"
"1060728","41233","晟德三","22804","22804","0","0","67.07"
"1060728","4126","太醫","66015","66015","0","0","100"
"1060728","4127","天良","45760","45760","0","0","100"
"1060728","4128","中天","425342","425342","0","0","100"
"1060728","4129","聯合","71746","71746","0","0","100"
"1060728","4130","健亞","100806","100806","0","0","100"
"1060728","41301","健亞一","2500","2500","0","0","100"
"1060728","4131","晶宇","27983","27983","0","0","100"
"1060728","41371","麗豐一KY","9000","9000","0","0","100"
"1060728","4138","曜亞","30000","30000","0","0","100"
"1060728","41382","曜亞二","3000","3000","0","0","100"
"1060728","4139","馬光-KY","38147","38147","0","0","100"
"1060728","41412","龍燈二KY","3000","3000","0","0","100"
"1060728","41413","龍燈三KY","5000","5000","0","0","100"
"1060728","41421","國光一","5997","5997","0","0","99.95"
"1060728","41422","國光二","8987","8987","0","0","99.85"
"1060728","4147","中裕","250195","250195","0","0","100"
"1060728","4152","台微體","51016","51016","0","0","100"
"1060728","4153","鈺緯","49366","49366","0","0","100"
"1060728","41532","鈺緯二","50","50","0","0","1.66"
"1060728","4154","康樂-KY","19526","19526","0","0","100"
"1060728","4157","太景＊-KY","716760","716760","0","0","100"
"1060728","4160","創源","24247","24247","0","0","100"
"1060728","4161","聿新科","52257","52257","0","0","100"
"1060728","4162","智擎","122612","122612","0","0","100"
"1060728","4163","鐿鈦","40238","40238","0","0","100"
"1060728","41631","鐿鈦一","5000","5000","0","0","100"
"1060728","41642","承業醫二","10000","10000","0","0","100"
"1060728","4167","展旺","246496","246496","0","0","100"
"1060728","41671","展旺一","7000","7000","0","0","100"
"1060728","4168","醣聯","73957","73957","0","0","100"
"1060728","4171","瑞基","34340","34340","0","0","100"
"1060728","41711","瑞基一","2000","2000","0","0","100"
"1060728","4173","久裕","44574","44574","0","0","100"
"1060728","4174","浩鼎","172115","172115","0","0","100"
"1060728","4175","杏一","28240","28240","0","0","100"
"1060728","41751","杏一一","3000","3000","0","0","100"
"1060728","4180","安成藥","125133","125133","0","0","100"
"1060728","4183","褔永生技","23800","23800","0","0","100"
"1060728","4188","安克","52695","52695","0","0","100"
"1060728","4192","杏國","69867","69867","0","0","100"
"1060728","4198","環瑞醫","141800","141800","0","0","100"
"1060728","4205","中華食","72704","72704","0","0","100"
"1060728","4207","環泰","173617","173617","0","0","100"
"1060728","4303","信立","72821","72821","0","0","100"
"1060728","4304","勝昱","19566","19566","0","0","100"
"1060728","4305","世&#22531;","55014","55014","0","0","100"
"1060728","4401","東隆興","120286","120286","0","0","100"
"1060728","4402","福大","45991","45991","0","0","100"
"1060728","4406","新昕纖","51912","51912","0","0","100"
"1060728","4413","飛寶企業","2364","2364","0","0","100"
"1060728","44144","如興四","8596","8596","0","0","86.82"
"1060728","4416","三圓","60015","60015","0","0","100"
"1060728","44161","三圓一","1405","1405","0","0","14.05"
"1060728","4417","金洲","82334","82334","0","0","100"
"1060728","4419","元勝","14728","14728","0","0","100"
"1060728","4420","光明","40455","40455","0","0","100"
"1060728","4429","聚紡","34350","34350","0","0","100"
"1060728","4430","耀億","55073","55073","0","0","100"
"1060728","4432","銘旺實","50589","50589","0","0","100"
"1060728","4433","興采","31533","31533","0","0","100"
"1060728","4502","健信","14333","14333","0","0","100"
"1060728","4503","金雨","23903","23903","0","0","100"
"1060728","4506","崇友","196680","196680","0","0","100"
"1060728","4510","高鋒","108010","108010","0","0","100"
"1060728","4513","福裕","76880","76880","0","0","100"
"1060728","4523","永彰","64000","64000","0","0","100"
"1060728","45231","永彰一","42","42","0","0","2.1"
"1060728","4527","&#22531;霖","76152","76152","0","0","100"
"1060728","4528","江興鍛","76514","76514","0","0","100"
"1060728","4529","昶洧","47216","47216","0","0","100"
"1060728","4530","宏易","32412","32412","0","0","100"
"1060728","45322","瑞智二","3845","3845","0","0","38.45"
"1060728","4533","協易機","158434","158434","0","0","100"
"1060728","4534","慶騰","81812","81812","0","0","100"
"1060728","45343","慶騰三","2206","2206","0","0","88.24"
"1060728","4535","至興","75661","75661","0","0","100"
"1060728","4541","晟田","54143","54143","0","0","100"
"1060728","45411","晟田一","169","169","0","0","5.63"
"1060728","45412","晟田二","167","167","0","0","16.7"
"1060728","45413","晟田三","3000","3000","0","0","100"
"1060728","45414","晟田四","2000","2000","0","0","100"
"1060728","4542","科嶠","28285","28285","0","0","100"
"1060728","4543","萬在","56735","56735","0","0","100"
"1060728","4549","桓達","38465","38465","0","0","100"
"1060728","4550","長佳","34416","34416","0","0","100"
"1060728","45501","長佳一","1030","1030","0","0","68.66"
"1060728","4554","橙的","21374","21374","0","0","100"
"1060728","4556","旭然","35228","35228","0","0","100"
"1060728","4609","唐鋒","47946","47946","0","0","100"
"1060728","4702","中美實","225000","225000","0","0","100"
"1060728","47031","揚華一","2997","2997","0","0","99.9"
"1060728","4706","大恭","79030","79030","0","0","100"
"1060728","4707","磐亞","225608","225608","0","0","100"
"1060728","4711","永純","61056","61056","0","0","100"
"1060728","4712","南璋","41569","41569","0","0","100"
"1060728","4714","永捷","83184","83184","0","0","100"
"1060728","47143","永捷三","6","6","0","0","0.4"
"1060728","4716","大立","73327","73327","0","0","100"
"1060728","47201","德淵一","2500","2500","0","0","100"
"1060728","4721","美琪瑪","74986","74986","0","0","100"
"1060728","4726","永昕","112118","112118","0","0","100"
"1060728","4728","雙美","54463","54463","0","0","100"
"1060728","4729","熒茂","84972","84972","0","0","100"
"1060728","4735","豪展","34111","34111","0","0","100"
"1060728","4736","泰博","74597","74597","0","0","100"
"1060728","47362","泰博二","5998","5998","0","0","99.96"
"1060728","4739","康普","73295","72758","537","0.73","100"
"1060728","47392","康普二","5538","5796","-258","-4.45","92.3"
"1060728","4743","合一","195172","195172","0","0","100"
"1060728","4745","合富-KY","57698","57698","0","0","100"
"1060728","47462","台耀二","542","542","0","0","10.84"
"1060728","4747","強生","30018","30018","0","0","100"
"1060728","4754","國碳科","15634","15634","0","0","100"
"1060728","4762","三汰-KY","20719","20719","0","0","100"
"1060728","47631","材料一KY","5000","5000","0","0","100"
"1060728","4803","VHQ-KY","32277","32277","0","0","100"
"1060728","48031","VHQ一KY","7000","7000","0","0","100"
"1060728","4804","大略-KY","36031","36031","0","0","100"
"1060728","48041","大略一KY","4000","4000","0","0","100"
"1060728","4806","昇華","25500","25500","0","0","100"
"1060728","48061","昇華一","3000","3000","0","0","100"
"1060728","48062","昇華二","1500","1500","0","0","100"
"1060728","4903","聯光通","90279","90279","0","0","100"
"1060728","4905","台聯電","48622","48622","0","0","100"
"1060728","49064","正文四","7478","7499","-21","-0.28","74.78"
"1060728","4907","富宇","17020","17020","0","0","100"
"1060728","4908","前鼎","77657","77657","0","0","100"
"1060728","4909","新復興","93356","93356","0","0","100"
"1060728","4911","德英","55660","55660","0","0","100"
"1060728","49161","事欣科一","1490","1490","0","0","53.21"
"1060728","4924","欣厚-KY","37164","37164","0","0","100"
"1060728","49272","泰鼎二KY","6166","6166","0","0","94.86"
"1060728","4933","友輝","77331","77331","0","0","100"
"1060728","4939","亞電","98200","98200","0","0","100"
"1060728","4944","兆遠","199628","199628","0","0","100"
"1060728","4946","辣椒","27320","27320","0","0","100"
