確定病名,發病年份,發病月份,縣市,鄉鎮,性別,是否為境外移入,年齡層,確定病例數
登革出血熱/登革休克症候群,2010,10,台南市,東區,M,否,65-69,1
登革出血熱/登革休克症候群,2010,10,台南市,南區,M,否,70+,1
登革出血熱/登革休克症候群,2010,10,台南市,關廟區,M,否,70+,1
登革出血熱/登革休克症候群,2010,10,高雄市,三民區,M,否,70+,1
登革出血熱/登革休克症候群,2010,10,高雄市,苓雅區,F,否,4,1
登革出血熱/登革休克症候群,2010,10,高雄市,鼓山區,F,否,65-69,1
登革出血熱/登革休克症候群,2010,11,台南市,中西區,M,否,70+,1
登革出血熱/登革休克症候群,2010,11,台南市,東區,F,否,70+,1
登革出血熱/登革休克症候群,2010,11,高雄市,三民區,M,否,65-69,1
登革出血熱/登革休克症候群,2010,11,高雄市,仁武區,F,否,70+,1
登革出血熱/登革休克症候群,2010,12,台南市,北區,M,是,55-59,1
登革出血熱/登革休克症候群,2010,12,台南市,西港區,F,否,70+,1
登革出血熱/登革休克症候群,2010,2,台中市,新社區,F,是,25-29,1
登革出血熱/登革休克症候群,2010,3,南投縣,鹿谷鄉,F,是,30-34,1
登革出血熱/登革休克症候群,2010,8,高雄市,鼓山區,F,否,70+,1
登革出血熱/登革休克症候群,2010,9,台南市,中西區,M,否,70+,1
登革出血熱/登革休克症候群,2010,9,台南市,歸仁區,F,否,60-64,1
登革出血熱/登革休克症候群,2010,9,台南市,關廟區,F,否,5-9,1
登革出血熱/登革休克症候群,2010,9,高雄市,三民區,M,否,70+,1
登革出血熱/登革休克症候群,2011,10,屏東縣,東港鎮,M,否,60-64,1
登革出血熱/登革休克症候群,2011,10,高雄市,三民區,F,否,65-69,1
登革出血熱/登革休克症候群,2011,10,高雄市,三民區,F,否,70+,1
登革出血熱/登革休克症候群,2011,10,高雄市,新興區,M,否,70+,1
登革出血熱/登革休克症候群,2011,10,高雄市,楠梓區,F,否,65-69,1
登革出血熱/登革休克症候群,2011,10,高雄市,鳳山區,F,否,65-69,1
登革出血熱/登革休克症候群,2011,11,高雄市,三民區,F,否,40-44,1
登革出血熱/登革休克症候群,2011,11,高雄市,三民區,F,否,45-49,1
登革出血熱/登革休克症候群,2011,11,高雄市,三民區,M,否,10-14,1
登革出血熱/登革休克症候群,2011,11,高雄市,三民區,M,否,35-39,1
登革出血熱/登革休克症候群,2011,11,高雄市,三民區,M,否,70+,1
登革出血熱/登革休克症候群,2011,11,高雄市,鳳山區,F,否,50-54,1
登革出血熱/登革休克症候群,2011,11,高雄市,鳳山區,M,否,65-69,1
登革出血熱/登革休克症候群,2011,12,高雄市,三民區,F,否,45-49,1
登革出血熱/登革休克症候群,2011,12,高雄市,楠梓區,M,否,25-29,1
登革出血熱/登革休克症候群,2011,12,高雄市,鳳山區,F,否,65-69,1
登革出血熱/登革休克症候群,2011,12,高雄市,鳳山區,M,否,70+,1
登革出血熱/登革休克症候群,2011,8,台中市,外埔區,M,是,25-29,1
登革出血熱/登革休克症候群,2011,8,台南市,中西區,F,是,35-39,1
登革出血熱/登革休克症候群,2011,8,高雄市,苓雅區,M,否,55-59,1
登革出血熱/登革休克症候群,2011,9,高雄市,苓雅區,F,否,50-54,1
登革出血熱/登革休克症候群,2011,9,高雄市,苓雅區,F,否,60-64,1
登革出血熱/登革休克症候群,2012,10,台南市,北區,M,否,70+,1
登革出血熱/登革休克症候群,2012,10,台南市,安南區,M,否,5-9,1
登革出血熱/登革休克症候群,2012,10,高雄市,三民區,F,否,40-44,1
登革出血熱/登革休克症候群,2012,10,高雄市,三民區,M,否,50-54,1
登革出血熱/登革休克症候群,2012,10,高雄市,小港區,F,否,60-64,1
登革出血熱/登革休克症候群,2012,10,高雄市,前鎮區,F,否,65-69,1
登革出血熱/登革休克症候群,2012,10,高雄市,苓雅區,M,否,40-44,1
登革出血熱/登革休克症候群,2012,10,高雄市,旗津區,M,否,30-34,1
登革出血熱/登革休克症候群,2012,11,台南市,安南區,F,否,60-64,1
登革出血熱/登革休克症候群,2012,11,高雄市,小港區,M,否,45-49,1
登革出血熱/登革休克症候群,2012,11,高雄市,小港區,M,否,70+,1
登革出血熱/登革休克症候群,2012,11,高雄市,前鎮區,F,否,70+,1
登革出血熱/登革休克症候群,2012,11,高雄市,前鎮區,M,否,30-34,1
登革出血熱/登革休克症候群,2012,11,高雄市,前鎮區,M,否,55-59,1
登革出血熱/登革休克症候群,2012,11,高雄市,苓雅區,F,否,70+,1
登革出血熱/登革休克症候群,2012,11,高雄市,苓雅區,M,否,60-64,1
登革出血熱/登革休克症候群,2012,11,高雄市,鳳山區,M,否,70+,1
登革出血熱/登革休克症候群,2012,12,高雄市,苓雅區,F,否,40-44,1
登革出血熱/登革休克症候群,2012,12,高雄市,苓雅區,M,否,50-54,1
登革出血熱/登革休克症候群,2012,12,高雄市,苓雅區,M,否,60-64,1
登革出血熱/登革休克症候群,2012,12,高雄市,鳳山區,F,否,50-54,1
登革出血熱/登革休克症候群,2012,12,高雄市,鳳山區,F,否,70+,1
登革出血熱/登革休克症候群,2012,12,雲林縣,麥寮鄉,M,否,35-39,1
登革出血熱/登革休克症候群,2012,7,高雄市,前鎮區,M,否,15-19,1
登革出血熱/登革休克症候群,2012,8,台南市,中西區,F,否,50-54,1
登革出血熱/登革休克症候群,2012,8,高雄市,小港區,F,是,60-64,1
登革出血熱/登革休克症候群,2012,8,高雄市,苓雅區,F,否,55-59,1
登革出血熱/登革休克症候群,2012,8,高雄市,苓雅區,F,否,65-69,1
登革出血熱/登革休克症候群,2012,8,高雄市,苓雅區,F,否,70+,2
登革出血熱/登革休克症候群,2012,8,高雄市,楠梓區,M,否,70+,1
登革出血熱/登革休克症候群,2012,9,高雄市,三民區,F,否,45-49,1
登革出血熱/登革休克症候群,2012,9,高雄市,三民區,M,否,50-54,1
登革出血熱/登革休克症候群,2012,9,高雄市,苓雅區,F,否,55-59,1
登革出血熱/登革休克症候群,2012,9,高雄市,楠梓區,M,否,70+,1
登革出血熱/登革休克症候群,2012,9,高雄市,鳳山區,F,否,70+,1
登革出血熱/登革休克症候群,2013,1,台南市,中西區,M,否,70+,1
登革出血熱/登革休克症候群,2013,1,台南市,東區,M,是,10-14,1
登革出血熱/登革休克症候群,2013,10,屏東縣,屏東市,F,否,65-69,1
登革出血熱/登革休克症候群,2013,10,屏東縣,屏東市,M,否,55-59,1
登革出血熱/登革休克症候群,2013,10,屏東縣,屏東市,M,否,70+,1
登革出血熱/登革休克症候群,2013,11,台南市,北區,F,否,60-64,1
登革出血熱/登革休克症候群,2013,11,屏東縣,屏東市,F,否,10-14,1
登革出血熱/登革休克症候群,2013,11,屏東縣,屏東市,F,否,65-69,1
登革出血熱/登革休克症候群,2013,11,屏東縣,屏東市,M,否,40-44,1
登革出血熱/登革休克症候群,2013,11,屏東縣,屏東市,M,否,65-69,1
登革出血熱/登革休克症候群,2013,11,高雄市,前鎮區,F,否,45-49,1
登革出血熱/登革休克症候群,2013,11,高雄市,鳳山區,M,否,50-54,1
登革出血熱/登革休克症候群,2013,12,屏東縣,屏東市,M,否,55-59,1
登革出血熱/登革休克症候群,2013,12,高雄市,三民區,M,否,25-29,1
登革出血熱/登革休克症候群,2013,12,高雄市,仁武區,M,是,70+,1
登革出血熱/登革休克症候群,2013,12,高雄市,苓雅區,M,否,50-54,1
登革出血熱/登革休克症候群,2014,10,高雄市,三民區,F,否,55-59,1
登革出血熱/登革休克症候群,2014,10,高雄市,三民區,F,否,65-69,2
登革出血熱/登革休克症候群,2014,10,高雄市,三民區,F,否,70+,3
登革出血熱/登革休克症候群,2014,10,高雄市,三民區,M,否,55-59,1
登革出血熱/登革休克症候群,2014,10,高雄市,三民區,M,否,60-64,1
登革出血熱/登革休克症候群,2014,10,高雄市,三民區,M,否,65-69,1
登革出血熱/登革休克症候群,2014,10,高雄市,三民區,M,否,70+,4
登革出血熱/登革休克症候群,2014,10,高雄市,大寮區,F,否,70+,1
登革出血熱/登革休克症候群,2014,10,高雄市,小港區,F,否,70+,2
登革出血熱/登革休克症候群,2014,10,高雄市,前鎮區,F,否,50-54,1
登革出血熱/登革休克症候群,2014,10,高雄市,前鎮區,F,否,70+,3
登革出血熱/登革休克症候群,2014,10,高雄市,苓雅區,F,否,70+,1
登革出血熱/登革休克症候群,2014,10,高雄市,苓雅區,M,否,65-69,1
登革出血熱/登革休克症候群,2014,10,高雄市,新興區,F,否,70+,1
登革出血熱/登革休克症候群,2014,10,高雄市,新興區,M,否,55-59,1
登革出血熱/登革休克症候群,2014,10,高雄市,新興區,M,否,70+,1
登革出血熱/登革休克症候群,2014,10,高雄市,鼓山區,F,否,70+,1
登革出血熱/登革休克症候群,2014,10,高雄市,鳳山區,F,否,4,1
登革出血熱/登革休克症候群,2014,10,高雄市,鳳山區,F,否,55-59,1
登革出血熱/登革休克症候群,2014,10,高雄市,鳳山區,M,否,60-64,1
登革出血熱/登革休克症候群,2014,10,高雄市,鳳山區,M,否,70+,2
登革出血熱/登革休克症候群,2014,11,台南市,永康區,M,否,10-14,1
登革出血熱/登革休克症候群,2014,11,台南市,安南區,F,否,35-39,1
登革出血熱/登革休克症候群,2014,11,屏東縣,屏東市,F,否,40-44,1
登革出血熱/登革休克症候群,2014,11,屏東縣,萬丹鄉,F,否,70+,1
登革出血熱/登革休克症候群,2014,11,高雄市,三民區,F,否,70+,6
登革出血熱/登革休克症候群,2014,11,高雄市,三民區,M,否,10-14,1
登革出血熱/登革休克症候群,2014,11,高雄市,三民區,M,否,55-59,1
登革出血熱/登革休克症候群,2014,11,高雄市,三民區,M,否,60-64,2
登革出血熱/登革休克症候群,2014,11,高雄市,三民區,M,否,65-69,3
登革出血熱/登革休克症候群,2014,11,高雄市,三民區,M,否,70+,8
登革出血熱/登革休克症候群,2014,11,高雄市,大寮區,F,否,70+,1
登革出血熱/登革休克症候群,2014,11,高雄市,小港區,F,否,70+,1
登革出血熱/登革休克症候群,2014,11,高雄市,小港區,M,否,65-69,1
登革出血熱/登革休克症候群,2014,11,高雄市,仁武區,F,否,65-69,1
登革出血熱/登革休克症候群,2014,11,高雄市,左營區,F,否,70+,1
登革出血熱/登革休克症候群,2014,11,高雄市,前金區,F,否,70+,2
登革出血熱/登革休克症候群,2014,11,高雄市,前鎮區,F,否,10-14,1
登革出血熱/登革休克症候群,2014,11,高雄市,前鎮區,F,否,65-69,1
登革出血熱/登革休克症候群,2014,11,高雄市,前鎮區,F,否,70+,3
登革出血熱/登革休克症候群,2014,11,高雄市,前鎮區,M,否,70+,2
登革出血熱/登革休克症候群,2014,11,高雄市,苓雅區,F,否,65-69,2
登革出血熱/登革休克症候群,2014,11,高雄市,新興區,F,否,70+,1
登革出血熱/登革休克症候群,2014,11,高雄市,新興區,M,否,65-69,1
登革出血熱/登革休克症候群,2014,11,高雄市,新興區,M,否,70+,2
登革出血熱/登革休克症候群,2014,11,高雄市,鼓山區,F,否,70+,1
登革出血熱/登革休克症候群,2014,11,高雄市,鳳山區,F,否,30-34,1
登革出血熱/登革休克症候群,2014,11,高雄市,鳳山區,F,否,40-44,1
登革出血熱/登革休克症候群,2014,11,高雄市,鳳山區,M,否,70+,2
登革出血熱/登革休克症候群,2014,11,高雄市,鹽埕區,M,否,70+,2
登革出血熱/登革休克症候群,2014,12,高雄市,三民區,F,否,65-69,1
登革出血熱/登革休克症候群,2014,12,高雄市,三民區,F,否,70+,1
登革出血熱/登革休克症候群,2014,12,高雄市,三民區,M,否,65-69,1
登革出血熱/登革休克症候群,2014,12,高雄市,三民區,M,否,70+,1
登革出血熱/登革休克症候群,2014,12,高雄市,小港區,M,否,70+,1
登革出血熱/登革休克症候群,2014,12,高雄市,前鎮區,M,否,20-24,1
登革出血熱/登革休克症候群,2014,12,高雄市,前鎮區,M,否,50-54,1
登革出血熱/登革休克症候群,2014,12,高雄市,鳳山區,F,否,55-59,1
登革出血熱/登革休克症候群,2014,12,高雄市,鳳山區,M,否,5-9,1
登革出血熱/登革休克症候群,2014,6,高雄市,鳳山區,M,否,40-44,1
登革出血熱/登革休克症候群,2014,7,高雄市,三民區,M,否,65-69,1
登革出血熱/登革休克症候群,2014,7,高雄市,小港區,F,否,65-69,1
登革出血熱/登革休克症候群,2014,7,高雄市,小港區,M,否,70+,1
登革出血熱/登革休克症候群,2014,7,高雄市,前鎮區,F,否,25-29,1
登革出血熱/登革休克症候群,2014,7,高雄市,苓雅區,M,否,70+,1
登革出血熱/登革休克症候群,2014,8,高雄市,三民區,F,否,70+,1
登革出血熱/登革休克症候群,2014,8,高雄市,小港區,M,否,35-39,1
登革出血熱/登革休克症候群,2014,8,高雄市,苓雅區,F,否,65-69,1
登革出血熱/登革休克症候群,2014,8,高雄市,苓雅區,F,否,70+,2
登革出血熱/登革休克症候群,2014,8,高雄市,苓雅區,M,否,65-69,1
登革出血熱/登革休克症候群,2014,8,高雄市,苓雅區,M,否,70+,1
登革出血熱/登革休克症候群,2014,8,高雄市,新興區,F,否,70+,1
登革出血熱/登革休克症候群,2014,8,高雄市,鳳山區,F,否,50-54,1
登革出血熱/登革休克症候群,2014,9,高雄市,三民區,F,否,55-59,3
登革出血熱/登革休克症候群,2014,9,高雄市,三民區,F,否,65-69,1
登革出血熱/登革休克症候群,2014,9,高雄市,三民區,F,否,70+,1
登革出血熱/登革休克症候群,2014,9,高雄市,三民區,M,否,60-64,1
登革出血熱/登革休克症候群,2014,9,高雄市,三民區,M,否,70+,4
登革出血熱/登革休克症候群,2014,9,高雄市,小港區,F,否,50-54,1
登革出血熱/登革休克症候群,2014,9,高雄市,小港區,F,否,70+,1
登革出血熱/登革休克症候群,2014,9,高雄市,仁武區,F,否,20-24,1
登革出血熱/登革休克症候群,2014,9,高雄市,林園區,F,否,70+,1
登革出血熱/登革休克症候群,2014,9,高雄市,前鎮區,F,否,70+,2
登革出血熱/登革休克症候群,2014,9,高雄市,前鎮區,M,否,50-54,1
登革出血熱/登革休克症候群,2014,9,高雄市,前鎮區,M,否,70+,2
登革出血熱/登革休克症候群,2014,9,高雄市,苓雅區,F,否,70+,1
登革出血熱/登革休克症候群,2014,9,高雄市,苓雅區,M,否,65-69,1
登革出血熱/登革休克症候群,2014,9,高雄市,苓雅區,M,否,70+,1
登革出血熱/登革休克症候群,2014,9,高雄市,新興區,M,否,55-59,1
登革出血熱/登革休克症候群,2014,9,高雄市,路竹區,F,否,35-39,1
登革出血熱/登革休克症候群,2014,9,高雄市,鳳山區,F,否,70+,1
登革出血熱/登革休克症候群,2014,9,高雄市,鳳山區,M,否,35-39,1
登革出血熱/登革休克症候群,2014,9,高雄市,鳳山區,M,否,70+,2
登革出血熱/登革休克症候群,2014,9,高雄市,橋頭區,M,否,65-69,1
