申請單位,租用起始日,租用結束日,活動名稱,使用類別
中華民國滑冰協會,2016/04/11 08:00,2016/04/11 23:45,105年全國短道競速滑冰春季錦標賽,短道競速滑冰
中華民國滑冰協會,2016/04/12 06:15,2016/04/12 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
臺北市體育總會滑冰協會,2016/04/12 08:00,2016/04/12 09:30,105年臺北市青年盃滑冰錦標賽賽前練習,花式滑冰
建鑫興業精品館,2016/04/12 16:30,2016/04/12 18:00,建鑫興業滑冰訓練,其他
黑蠍冰球俱樂部,2016/04/12 19:30,2016/04/12 21:00,大同大學溜冰社  -曲棍球訓練,其他
建鑫興業精品館,2016/04/12 21:30,2016/04/12 22:45,建鑫興業滑冰訓練,冰上曲棍球
中華民國滑冰協會,2016/04/12 23:45,2016/04/13 00:45,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國滑冰協會,2016/04/13 06:15,2016/04/13 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
臺北市體育總會滑冰協會,2016/04/13 08:00,2016/04/13 09:30,105年臺北市青年盃滑冰錦標賽賽前練習,花式滑冰
台北銀獸冰球俱樂部,2016/04/13 21:30,2016/04/13 22:45,銀獸冰球俱樂部冰上訓練,冰上曲棍球
台北雪人冰球俱樂部,2016/04/13 23:00,2016/04/14 00:15,台北雪人冰球俱樂部-團練,冰上曲棍球
中華民國滑冰協會,2016/04/14 06:15,2016/04/14 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
臺北市體育總會滑冰協會,2016/04/14 08:00,2016/04/14 09:30,105年臺北市青年盃滑冰錦標賽賽前練習,花式滑冰
建鑫興業精品館,2016/04/14 18:30,2016/04/14 20:00,建鑫興業滑冰訓練,其他
中華民國滑冰協會,2016/04/14 21:30,2016/04/14 22:45,中華民國滑冰協會-花式滑冰培訓,花式滑冰
邦果有限公司,2016/04/14 23:00,2016/04/15 00:15,邦果有限公司-曲棍球練習,冰上曲棍球
中華民國滑冰協會,2016/04/15 06:15,2016/04/15 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
臺北市體育總會滑冰協會,2016/04/15 08:00,2016/04/15 09:30,105年臺北市青年盃滑冰錦標賽賽前練習,花式滑冰
臺北市冰上運動協會,2016/04/15 21:30,2016/04/15 22:45,2015-2016台北冰球聯盟賽,冰上曲棍球
臺北市冰上運動協會,2016/04/15 23:00,2016/04/16 00:15,2015-2016台北冰球聯盟賽,冰上曲棍球
臺北市體育總會滑冰協會,2016/04/16 08:00,2016/04/16 23:45,105年臺北市青年盃滑冰錦標賽,花式滑冰
臺北市體育總會滑冰協會,2016/04/17 08:00,2016/04/17 23:45,105年臺北市青年盃滑冰錦標賽,花式滑冰
中華民國滑冰協會,2016/04/18 08:00,2016/04/18 23:45,105年全國花式滑冰菁英賽,花式滑冰
中華民國滑冰協會,2016/04/19 06:15,2016/04/19 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國滑冰協會,2016/04/19 08:30,2016/04/19 09:30,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國滑冰協會,2016/04/19 10:00,2016/04/19 12:30,105年花式滑冰C級教練講習B,其他
建鑫興業精品館,2016/04/19 16:30,2016/04/19 18:00,建鑫興業滑冰訓練,其他
黑蠍冰球俱樂部,2016/04/19 19:30,2016/04/19 21:00,大同大學溜冰社  -曲棍球訓練,其他
中華民國滑冰協會,2016/04/19 21:30,2016/04/19 23:30,中華民國滑冰協會-優秀短道競速選手培訓,短道競速滑冰
中華民國滑冰協會,2016/04/19 23:45,2016/04/20 00:45,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國滑冰協會,2016/04/20 06:15,2016/04/20 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國滑冰協會,2016/04/20 08:30,2016/04/20 09:30,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國滑冰協會,2016/04/20 10:00,2016/04/20 12:30,105年花式滑冰C級教練講習B,其他
台北銀獸冰球俱樂部,2016/04/20 21:30,2016/04/20 22:45,銀獸冰球俱樂部冰上訓練,冰上曲棍球
台北雪人冰球俱樂部,2016/04/20 23:00,2016/04/21 00:15,台北雪人冰球俱樂部-團練,冰上曲棍球
中華民國滑冰協會,2016/04/21 06:15,2016/04/21 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國滑冰協會,2016/04/21 08:30,2016/04/21 09:30,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國滑冰協會,2016/04/21 10:00,2016/04/21 12:30,105年花式滑冰C級教練講習B,其他
建鑫興業精品館,2016/04/21 18:30,2016/04/21 20:00,建鑫興業滑冰訓練,其他
中華民國滑冰協會,2016/04/21 21:30,2016/04/21 22:45,中華民國滑冰協會-花式滑冰培訓,花式滑冰
邦果有限公司,2016/04/21 23:00,2016/04/22 00:15,邦果有限公司-曲棍球練習,冰上曲棍球
中華民國滑冰協會,2016/04/22 06:15,2016/04/22 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國滑冰協會,2016/04/22 08:30,2016/04/22 09:30,中華民國滑冰協會-花式滑冰培訓,花式滑冰
臺北市冰上運動協會,2016/04/22 21:30,2016/04/22 22:45,2015-2016台北冰球聯盟賽,冰上曲棍球
臺北市冰上運動協會,2016/04/22 23:00,2016/04/23 00:15,2015-2016台北冰球聯盟賽,冰上曲棍球
中華民國滑冰協會,2016/04/23 01:00,2016/04/23 03:00,中華民國滑冰協會-優秀短道競速選手培訓,短道競速滑冰
傑安國際有限公司,2016/04/23 06:00,2016/04/23 07:15,冰上滑冰及冰上曲棍球訓練,冰上曲棍球
雀斯納國際有限公司,2016/04/23 07:30,2016/04/23 08:45,雀斯納國際有限公司溜冰練習,冰上曲棍球
建鑫興業精品館,2016/04/23 09:00,2016/04/23 09:50,建鑫興業滑冰訓練,其他
金鷹冰球俱樂部,2016/04/23 10:00,2016/04/23 11:00,金鷹冰球俱樂部冰球訓練,其他
臺北市冰上運動協會,2016/04/23 21:30,2016/04/23 22:45,2015-2016台北冰球聯盟賽,冰上曲棍球
臺北市冰上運動協會,2016/04/23 23:00,2016/04/24 00:15,2015-2016台北冰球聯盟賽,冰上曲棍球
邦果有限公司,2016/04/24 00:30,2016/04/24 01:45,曲棍球練習,冰上曲棍球
靚昀設計工程有限公司,2016/04/24 06:00,2016/04/24 07:15,靚昀冰上訓練,冰上曲棍球
葳楓運動行銷有限公司,2016/04/24 07:30,2016/04/24 08:45,溜冰練習,冰上曲棍球
台北老虎冰球俱樂部,2016/04/24 09:00,2016/04/24 09:50,老虎冰上訓練,其他
台北老虎冰球俱樂部,2016/04/24 10:00,2016/04/24 11:00,老虎冰上訓練,其他
臺北市冰上運動協會,2016/04/24 21:30,2016/04/24 22:45,2015-2016台北冰球聯盟賽,冰上曲棍球
臺北市冰上運動協會,2016/04/24 23:00,2016/04/25 00:15,2015-2016台北冰球聯盟賽,冰上曲棍球
中華民國滑冰協會,2016/04/25 06:30,2016/04/25 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
建鑫興業精品館,2016/04/25 21:30,2016/04/25 22:45,建鑫興業滑冰訓練,冰上曲棍球
建鑫興業精品館,2016/04/25 23:00,2016/04/26 00:15,建鑫興業滑冰訓練,冰上曲棍球
中華民國滑冰協會,2016/04/26 06:15,2016/04/26 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
建鑫興業精品館,2016/04/26 16:30,2016/04/26 18:00,建鑫興業滑冰訓練,其他
黑蠍冰球俱樂部,2016/04/26 19:30,2016/04/26 21:00,大同大學溜冰社  -曲棍球訓練,其他
中華民國滑冰協會,2016/04/26 21:30,2016/04/26 23:30,中華民國滑冰協會-優秀短道競速選手培訓,短道競速滑冰
中華民國滑冰協會,2016/04/26 23:45,2016/04/27 00:45,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國滑冰協會,2016/04/27 06:15,2016/04/27 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
台北銀獸冰球俱樂部,2016/04/27 21:30,2016/04/27 22:45,銀獸冰球俱樂部冰上訓練,冰上曲棍球
台北雪人冰球俱樂部,2016/04/27 23:00,2016/04/28 00:15,台北雪人冰球俱樂部-團練,冰上曲棍球
中華民國滑冰協會,2016/04/28 06:15,2016/04/28 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
建鑫興業精品館,2016/04/28 18:30,2016/04/28 20:00,建鑫興業滑冰訓練,其他
中華民國滑冰協會,2016/04/28 21:30,2016/04/28 22:45,中華民國滑冰協會-花式滑冰培訓,花式滑冰
邦果有限公司,2016/04/28 23:00,2016/04/29 00:15,邦果有限公司-曲棍球練習,冰上曲棍球
中華民國滑冰協會,2016/04/29 06:15,2016/04/29 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
臺北市冰上運動協會,2016/04/29 21:30,2016/04/29 22:45,2015-2016台北冰球聯盟賽,冰上曲棍球
臺北市冰上運動協會,2016/04/29 23:00,2016/04/30 00:15,2015-2016台北冰球聯盟賽,冰上曲棍球
中華民國滑冰協會,2016/04/30 01:00,2016/04/30 03:00,中華民國滑冰協會-優秀短道競速選手培訓,短道競速滑冰
傑安國際有限公司,2016/04/30 06:00,2016/04/30 07:15,冰上滑冰及冰上曲棍球訓練,冰上曲棍球
雀斯納國際有限公司,2016/04/30 07:30,2016/04/30 08:45,雀斯納國際有限公司溜冰練習,冰上曲棍球
建鑫興業精品館,2016/04/30 09:00,2016/04/30 09:50,建鑫興業滑冰訓練,其他
金鷹冰球俱樂部,2016/04/30 10:00,2016/04/30 11:00,金鷹冰球俱樂部冰球訓練,其他
臺北市冰上運動協會,2016/04/30 21:30,2016/04/30 22:45,2015-2016台北冰球聯盟賽,冰上曲棍球
臺北市冰上運動協會,2016/04/30 23:00,2016/05/01 00:15,2015-2016台北冰球聯盟賽,冰上曲棍球
