﻿縣市,鄉鎮市區,村里,納稅單位,綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
臺東縣,關山鎮,豐泉里,308,236609,768,565,370,983,768.81,100.08
臺東縣,關山鎮,月眉里,104,79535,765,640,434,942,529.52,69.24
臺東縣,關山鎮,電光里,88,53149,604,528,359,778,403.53,66.81
臺東縣,關山鎮,其他,0,0,0,0,0,0,0,0
臺東縣,關山鎮,合計,1563,1111893,711,549,359,883,614.52,86.38
臺東縣,卑南鄉,賓朗村,442,289006,654,536,317,878,528.18,80.78
臺東縣,卑南鄉,美農村,131,85792,655,536,333,834,521.96,79.7
臺東縣,卑南鄉,初鹿村,216,143481,664,535,335,845,571.3,86.01
臺東縣,卑南鄉,嘉豐村,68,39568,582,405,250,774,491.44,84.46
臺東縣,卑南鄉,太平村,677,492140,727,567,355,945,582.32,80.11
臺東縣,卑南鄉,利嘉村,235,157092,668,573,379,871,463.6,69.35
臺東縣,卑南鄉,東興村,231,142611,617,553,397,780,350.9,56.84
臺東縣,卑南鄉,溫泉村,185,111329,602,459,301,742,545.11,90.58
臺東縣,卑南鄉,利吉村,71,45975,648,478,320,743,668.02,103.16
臺東縣,卑南鄉,富源村,59,35190,596,569,366,706,397.31,66.61
臺東縣,卑南鄉,明峰村,210,137306,654,535,355,759,547.87,83.79
臺東縣,卑南鄉,泰安村,189,124101,657,534,310,737,815.54,124.2
臺東縣,卑南鄉,富山村,65,37556,578,457,188,712,526.39,91.11
臺東縣,卑南鄉,其他,1,449,449,449,449,449,0,0
臺東縣,卑南鄉,合計,2780,1841595,662,546,338,832,555.8,83.9
臺東縣,大武鄉,大武村,280,177775,635,530,306,829,462.42,72.83
臺東縣,大武鄉,尚武村,245,167944,685,543,336,848,567,82.72
臺東縣,大武鄉,大鳥村,178,107487,604,556,377,738,351.16,58.15
臺東縣,大武鄉,大竹村,109,79965,734,578,385,838,690.88,94.17
臺東縣,大武鄉,南興村,97,52305,539,425,304,729,345.13,64
臺東縣,大武鄉,其他,0,0,0,0,0,0,0,0
臺東縣,大武鄉,合計,909,585475,644,543,336,797,498.44,77.39
臺東縣,太麻里鄉,泰和村,280,173961,621,519,309,789,469.75,75.61
臺東縣,太麻里鄉,大王村,318,216116,680,561,349,858,488.89,71.94
臺東縣,太麻里鄉,美和村,188,111320,592,509,285,735,443.01,74.82
臺東縣,太麻里鄉,金崙村,268,170998,638,570,382,784,398.7,62.49
臺東縣,太麻里鄉,多良村,119,82471,693,643,435,806,425.14,61.35
臺東縣,太麻里鄉,華源村,73,38269,524,473,290,715,366.65,69.94
臺東縣,太麻里鄉,三和村,80,48080,601,507,260,855,482.27,80.24
臺東縣,太麻里鄉,北里村,79,45294,573,455,347,690,393.16,68.57
臺東縣,太麻里鄉,香蘭村,121,75123,621,533,344,790,444.57,71.61
臺東縣,太麻里鄉,其他,0,0,0,0,0,0,0,0
臺東縣,太麻里鄉,合計,1526,961632,630,541,341,797,446.73,70.89
臺東縣,東河鄉,東河村,179,122453,684,543,322,846,778.57,113.81
臺東縣,東河鄉,泰源村,167,97285,583,504,342,747,368.77,63.3
臺東縣,東河鄉,北源村,167,102057,611,529,345,836,388.28,63.54
臺東縣,東河鄉,隆昌村,76,56399,742,571,332,768,1602.36,215.93
臺東縣,東河鄉,興昌村,146,127190,871,509,303,935,1303.16,149.59
臺東縣,東河鄉,都蘭村,348,342090,983,484,295,794,5755.83,585.53
臺東縣,東河鄉,尚德村,39,22156,568,378,237,694,561.68,98.87
臺東縣,東河鄉,其他,0,0,0,0,0,0,0,0
臺東縣,東河鄉,合計,1122,869630,775,514,312,814,3289.83,424.46
臺東縣,長濱鄉,樟原村,82,48404,590,531,339,721,360.93,61.14
臺東縣,長濱鄉,三間村,192,117699,613,531,334,748,504.29,82.26
臺東縣,長濱鄉,長濱村,326,197434,606,484,301,756,570.7,94.23
臺東縣,長濱鄉,忠勇村,71,41145,580,448,310,728,485.33,83.75
臺東縣,長濱鄉,竹湖村,130,78418,603,518,315,742,448.39,74.33
臺東縣,長濱鄉,寧埔村,195,115913,594,508,349,740,409.15,68.83
臺東縣,長濱鄉,其他,0,0,0,0,0,0,0,0
臺東縣,長濱鄉,合計,996,599013,601,508,322,743,491.09,81.66
臺東縣,鹿野鄉,鹿野村,182,127072,698,560,385,920,558.96,80.06
臺東縣,鹿野鄉,永安村,260,166320,640,542,307,824,506.24,79.14
臺東縣,鹿野鄉,瑞源村,156,101060,648,500,339,795,476.56,73.56
臺東縣,鹿野鄉,瑞豐村,134,91535,683,586,342,852,542.48,79.41
臺東縣,鹿野鄉,龍田村,190,147639,777,593,358,944,773.53,99.55
臺東縣,鹿野鄉,瑞隆村,147,95358,649,534,343,802,559.47,86.25
臺東縣,鹿野鄉,瑞和村,110,68665,624,563,426,792,350.43,56.14
臺東縣,鹿野鄉,其他,0,0,0,0,0,0,0,0
臺東縣,鹿野鄉,合計,1179,797649,677,556,344,854,562.22,83.1
臺東縣,池上鄉,福原村,424,319919,755,548,309,989,721.44,95.61
臺東縣,池上鄉,福文村,172,109800,638,491,347,771,494.2,77.41
臺東縣,池上鄉,慶豐村,111,68249,615,540,379,712,419.32,68.2
臺東縣,池上鄉,大坡村,38,28832,759,651,434,933,534.34,70.43
臺東縣,池上鄉,大埔村,144,102887,714,578,357,892,581.03,81.32
臺東縣,池上鄉,新興村,142,96211,678,473,341,804,595.66,87.91
臺東縣,池上鄉,錦園村,49,32071,655,562,343,853,486.34,74.31
臺東縣,池上鄉,萬安村,50,34685,694,574,309,972,543.87,78.4
臺東縣,池上鄉,富興村,54,34008,630,492,308,674,541.8,86.03
臺東縣,池上鄉,振興村,54,38114,706,581,347,756,703.34,99.65
臺東縣,池上鄉,其他,0,0,0,0,0,0,0,0
臺東縣,池上鄉,合計,1238,864775,699,538,335,861,610.52,87.4
臺東縣,綠島鄉,中寮村,264,230270,872,671,401,1120,674.49,77.33
臺東縣,綠島鄉,公館村,265,217391,820,702,418,1036,658.94,80.32
臺東縣,綠島鄉,南寮村,367,280815,765,629,357,1028,588.36,76.89
臺東縣,綠島鄉,其他,0,0,0,0,0,0,0,0
臺東縣,綠島鄉,合計,896,728477,813,665,389,1060,636.64,78.3
臺東縣,延平鄉,桃源村,218,149311,685,575,334,875,498.42,72.77
臺東縣,延平鄉,紅葉村,104,74884,720,613,410,878,511.5,71.04
臺東縣,延平鄉,武陵村,125,75893,607,560,367,796,355.11,58.49
臺東縣,延平鄉,永康村,66,47536,720,572,462,816,457.37,63.5
臺東縣,延平鄉,鸞山村,113,73841,653,553,358,760,509.33,77.94
臺東縣,延平鄉,其他,0,0,0,0,0,0,0,0
臺東縣,延平鄉,合計,626,421464,673,571,377,834,473.52,70.33
臺東縣,海端鄉,海端村,225,152779,679,567,400,860,420.93,61.99
臺東縣,海端鄉,崁頂村,138,90046,653,557,423,829,362.6,55.57
臺東縣,海端鄉,加拿村,90,59859,665,582,406,892,355.99,53.52
臺東縣,海端鄉,霧鹿村,44,28527,648,615,473,774,310.65,47.91
臺東縣,海端鄉,利稻村,48,32177,670,588,329,822,431.67,64.39
臺東縣,海端鄉,廣原村,131,86042,657,615,326,830,410.18,62.45
臺東縣,海端鄉,其他,0,0,0,0,0,0,0,0
臺東縣,海端鄉,合計,676,449429,665,579,397,838,392.24,59
臺東縣,達仁鄉,土坂村,150,104523,697,575,413,826,458.62,65.82
臺東縣,達仁鄉,臺坂村,79,48217,610,538,353,808,401.78,65.83
臺東縣,達仁鄉,新化村,46,32292,702,614,350,953,403.8,57.52
臺東縣,達仁鄉,安朔村,110,80996,736,626,442,972,453.41,61.58
臺東縣,達仁鄉,森永村,68,49790,732,669,436,934,360.56,49.24
臺東縣,達仁鄉,南田村,67,44169,659,575,448,774,385.22,58.43
臺東縣,達仁鄉,其他,1,565,565,565,565,565,0,0
臺東縣,達仁鄉,合計,521,360552,692,583,409,882,423.2,61.15
臺東縣,金峰鄉,嘉蘭村,208,136545,656,593,412,821,389.07,59.27
臺東縣,金峰鄉,歷坵村,30,18557,619,621,452,768,364.94,59
臺東縣,金峰鄉,新興村,98,84307,860,717,509,1057,551.79,64.14
臺東縣,金峰鄉,賓茂村,54,41346,766,618,341,944,632.9,82.66
臺東縣,金峰鄉,正興村,119,88963,748,677,402,953,604.47,80.86
臺東縣,金峰鄉,其他,0,0,0,0,0,0,0,0
臺東縣,金峰鄉,合計,509,369718,726,632,424,923,510.39,70.27
臺東縣,蘭嶼鄉,紅頭村,257,210978,821,654,435,970,665.38,81.05
臺東縣,蘭嶼鄉,東清村,187,119314,638,543,340,873,409.7,64.21
臺東縣,蘭嶼鄉,朗島村,125,73131,585,472,318,779,390.88,66.81
臺東縣,蘭嶼鄉,椰油村,192,151086,787,662,443,1063,495.28,62.94
臺東縣,蘭嶼鄉,其他,0,0,0,0,0,0,0,0
臺東縣,蘭嶼鄉,合計,761,554508,729,612,383,929,534.73,73.39
臺東縣,其他,其他,6,2450,408,351,324,408,166.84,40.87
臺東縣,其他,合計,6,2450,408,351,324,408,166.84,40.87
