學程別,設立別,性別,畢業生人數,就農、林、漁、牧業人數,就礦業及土石採取業人數,就製造業人數,就電力及燃氣供應業人數,就用水供應及污染整治業人數,就營造業人數,就批發及零售業人數,就運輸及倉儲業人數,就住宿及餐飲業人數,就資訊及通訊傳播業人數,就金融及保險業人數,就不動產業人數,就專業、科學及技術服務業人數,就支援服務業人數,就公共行政及國防；強制性社會安全人數,就教育服務業人數,就醫療保健及社會工作服務業人數,就藝術、娛樂及休閒服務業人數,就其他服務業人數,"就業率
",就農、林、漁、牧業比率,就礦業及土石採取業比率,就製造業比率,就電力及燃氣供應業比率,就用水供應及污染整治業比率,就營造業比率,就批發及零售業比率,就運輸及倉儲業比率,就住宿及餐飲業比率,就資訊及通訊傳播業比率,就金融及保險業比率,就不動產業比率,就專業、科學及技術服務業比率,就支援服務業比率,就公共行政及國防；強制性社會安全比率,就教育服務業比率,就醫療保健及社會工作服務業比率,就藝術、娛樂及休閒服務業比率,就其他服務業比率
綜合高中,國立,男,4895,6,2,17,4,0,13,11,3,32,1,0,0,4,3,77,0,0,9,40,4.5352400409,0.1225740552,0.0408580184,0.3472931563,0.0817160368,0,0.2655771195,0.2247191011,0.0612870276,0.6537282942,0.0204290092,0,0,0.0817160368,0.0612870276,1.5730337079,0,0,0.1838610827,0.8171603677
綜合高中,國立,女,5833,2,0,10,1,0,2,17,0,35,1,0,0,2,8,39,1,2,17,43,3.0858906223,0.0342876736,0,0.1714383679,0.0171438368,0,0.0342876736,0.2914452254,0,0.6000342877,0.0171438368,0,0,0.0342876736,0.1371506943,0.6686096348,0.0171438368,0.0342876736,0.2914452254,0.737184982
綜合高中,縣市立,男,1829,0,0,2,0,0,4,1,0,6,0,0,0,0,0,7,0,0,0,14,1.8589393111,0,0,0.1093493712,0,0,0.2186987425,0.0546746856,0,0.3280481137,0,0,0,0,0,0.3827227993,0,0,0,0.7654455987
綜合高中,縣市立,女,1928,0,0,1,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,8,0.9336099585,0,0,0.0518672199,0,0,0,0,0,0.1037344398,0,0,0,0,0,0.3630705394,0,0,0,0.4149377593
綜合高中,私立,男,4922,6,0,40,5,1,14,10,13,74,5,0,0,9,13,85,0,0,15,53,6.9687119057,0.121901666,0,0.8126777733,0.1015847217,0.0203169443,0.2844372206,0.2031694433,0.2641202763,1.5034538805,0.1015847217,0,0,0.182852499,0.2641202763,1.7269402682,0,0,0.304754165,1.0767980496
綜合高中,私立,女,6013,1,0,17,1,0,0,15,2,91,5,1,1,7,14,41,5,1,23,33,4.2907034758,0.0166306336,0,0.2827207717,0.0166306336,0,0,0.2494595044,0.0332612673,1.5133876601,0.0831531681,0.0166306336,0.0166306336,0.1164144354,0.2328288708,0.6818559787,0.0831531681,0.0166306336,0.3825045734,0.5488109097
實用技能學程,國立,男,1992,57,23,139,24,1,29,39,22,90,9,2,0,52,18,58,1,0,10,50,31.3253012048,2.8614457831,1.1546184739,6.9779116466,1.2048192771,0.0502008032,1.4558232932,1.9578313253,1.1044176707,4.5180722892,0.4518072289,0.1004016064,0,2.6104417671,0.9036144578,2.9116465863,0.0502008032,0,0.5020080321,2.5100401606
實用技能學程,國立,女,1488,7,2,47,3,0,3,35,17,131,3,2,1,31,9,24,3,11,23,77,28.8306451613,0.4704301075,0.1344086022,3.1586021505,0.2016129032,0,0.2016129032,2.3521505376,1.1424731183,8.8037634409,0.2016129032,0.1344086022,0.0672043011,2.0833333333,0.6048387097,1.6129032258,0.2016129032,0.7392473118,1.5456989247,5.1747311828
實用技能學程,縣市立,男,241,0,0,18,3,0,20,4,2,24,2,0,0,6,2,4,0,0,0,8,38.5892116183,0,0,7.468879668,1.244813278,0,8.2987551867,1.6597510373,0.8298755187,9.9585062241,0.8298755187,0,0,2.489626556,0.8298755187,1.6597510373,0,0,0,3.3195020747
實用技能學程,縣市立,女,153,0,0,4,1,0,0,9,0,17,1,2,0,7,3,0,0,1,2,6,34.6405228758,0,0,2.614379085,0.6535947712,0,0,5.8823529412,0,11.1111111111,0.6535947712,1.3071895425,0,4.5751633987,1.9607843137,0,0,0.6535947712,1.3071895425,3.9215686275
實用技能學程,私立,男,4712,68,8,316,32,6,91,155,95,511,37,7,4,182,41,61,1,3,63,337,42.8268251273,1.4431239389,0.1697792869,6.7062818336,0.6791171477,0.1273344652,1.9312393888,3.2894736842,2.0161290323,10.8446519525,0.785229202,0.1485568761,0.0848896435,3.8624787776,0.8701188455,1.2945670628,0.0212224109,0.0636672326,1.3370118846,7.1519524618
實用技能學程,私立,女,3996,9,0,118,4,2,29,138,26,527,31,8,1,214,44,30,4,7,104,342,40.990990991,0.2252252252,0,2.952952953,0.1001001001,0.0500500501,0.7257257257,3.4534534535,0.6506506507,13.1881881882,0.7757757758,0.2002002002,0.025025025,5.3553553554,1.1011011011,0.7507507508,0.1001001001,0.1751751752,2.6026026026,8.5585585586
