﻿"嫌疑犯人數","總計","民意代表_主管及經理人員","專業人員","技術員及助理專業人員","事務工作人員","服務_不含保安_工作人員及售貨員","農_林_漁_牧工作人員","保安服務工作人員_含軍人_","技藝_技術_有關工作人員","駕駛及移運設備操作人員","駕駛及移運操作除外之機械設備操作及組裝人員","基層技術工及勞力工","學生","無職","其他_含不詳_"
"106年/ 男 / 彰化縣","13,386","74","110","246","12","1,761","998","99","1,788","883","483","3,268","551","3,011","102"
"106年/ 男 / 南投縣","5,240","48","21","35","1","1,029","714","42","122","25","121","1,746","253","1,056","27"
"106年/ 男 / 雲林縣","6,562","25","48","111","7","839","996","52","536","141","166","2,005","165","1,446","25"
"106年/ 男 / 嘉義縣","5,880","47","81","59","4","511","845","36","707","28","150","1,551","170","1,173","518"
"106年/ 男 / 屏東縣","9,283","28","118","162","14","891","898","129","112","1,620","295","2,434","319","2,189","74"
"106年/ 男 / 臺東縣","2,091","15","10","14","1","235","270","29","115","11","64","742","100","429","56"
"106年/ 男 / 花蓮縣","4,422","3","47","28","19","813","216","87","542","1","110","1,148","252","944","212"
"106年/ 男 / 澎湖縣","944","42","6","24","2","93","105","24","16","3","20","328","67","210","4"
"106年/ 男 / 基隆市","5,671","83","146","29","31","843","38","90","639","12","252","1,901","248","1,220","139"
"106年/ 男 / 新竹市","3,523","34","258","13","-","613","31","70","90","2","62","1,106","209","918","117"
"106年/ 男 / 嘉義市","3,195","4","20","7","2","428","46","16","93","5","35","1,467","103","458","511"
"106年/ 男 / 金門縣","797","17","7","5","-","132","17","27","57","7","15","269","73","171","-"
"106年/ 男 / 連江縣","52","1","1","1","-","9","6","7","9","-","3","9","2","4","-"
"106年/ 男 / 署所屬機關","8,935","1,092","320","243","46","1,237","608","107","1,182","121","833","1,772","168","848","358"
"106年/ 女 / 機關別總計","51,906","786","1,718","1,617","386","16,656","644","119","2,596","447","107","3,839","2,175","19,269","1,547"
"106年/ 女 / 新北市","6,483","34","154","155","19","2,312","10","10","619","2","16","408","308","2,283","153"
"106年/ 女 / 臺北市","8,601","117","534","563","116","3,092","15","23","135","10","33","191","342","2,979","451"
"106年/ 女 / 桃園市","3,021","27","49","11","4","926","8","6","213","83","9","197","112","1,363","13"
"106年/ 女 / 臺中市","4,380","64","73","252","18","1,289","35","14","216","94","7","270","177","1,855","16"
"106年/ 女 / 臺南市","4,569","19","165","34","52","1,692","54","3","215","9","4","484","213","1,586","39"
"106年/ 女 / 高雄市","6,263","35","178","202","27","2,013","76","18","191","23","10","565","288","2,304","333"
"106年/ 女 / 宜蘭縣","1,266","6","35","22","25","534","23","3","35","6","2","45","37","489","4"
"106年/ 女 / 新竹縣","1,082","8","16","5","9","160","3","7","531","1","2","22","35","253","30"
"106年/ 女 / 苗栗縣","848","1","11","1","-","127","1","-","52","-","-","450","22","177","6"
"106年/ 女 / 彰化縣","2,901","20","87","80","11","762","70","2","160","85","5","233","138","1,219","29"
"106年/ 女 / 南投縣","1,056","8","22","15","5","357","68","2","8","-","1","103","28","433","6"
"106年/ 女 / 雲林縣","1,340","4","37","27","6","416","87","-","44","13","5","125","34","532","10"
"106年/ 女 / 嘉義縣","1,141","10","28","19","2","251","70","-","37","2","-","79","35","467","141"
"106年/ 女 / 屏東縣","1,942","7","54","40","5","523","43","9","8","93","3","207","70","853","27"
"106年/ 女 / 臺東縣","448","2","5","6","-","138","31","2","3","-","-","52","14","178","17"
"106年/ 女 / 花蓮縣","1,141","-","25","14","6","364","20","6","32","-","5","77","59","473","60"
"106年/ 女 / 澎湖縣","181","7","2","3","-","60","3","3","1","-","-","10","10","82","-"
"106年/ 女 / 基隆市","1,177","20","66","12","7","360","1","2","20","-","2","102","54","482","49"
"106年/ 女 / 新竹市","822","6","55","9","3","253","2","4","10","-","-","86","40","335","19"
"106年/ 女 / 嘉義市","824","-","6","-","1","411","2","-","2","1","-","24","20","261","96"
"106年/ 女 / 金門縣","153","6","7","4","1","49","3","3","3","-","-","11","16","48","2"
"106年/ 女 / 連江縣","7","-","-","-","-","1","-","-","-","-","-","1","1","4","-"
"106年/ 女 / 署所屬機關","2,260","385","109","143","69","566","19","2","61","25","3","97","122","613","46"

