"期間","金融業拆款市場-期底拆款餘額-原始值","金融業拆款市場-期底拆款餘額-年增率","金融業拆款市場-當期拆款金額-原始值","金融業拆款市場-當期拆款金額-年增率","短期票券市場-期底發行餘額-原始值","短期票券市場-期底發行餘額-年增率","短期票券市場-當期交易金額-原始值","短期票券市場-當期交易金額-年增率","債券市場-期底發行餘額-原始值","債券市場-期底發行餘額-年增率","債券市場-當期交易金額-原始值","債券市場-當期交易金額-年增率","債券市場-當期交易金額-買賣斷交易-原始值","債券市場-當期交易金額-買賣斷交易-年增率","股票市場-總市值-原始值","股票市場-總市值-年增率","股票市場-當期成交金額-原始值","股票市場-當期成交金額-年增率","外匯市場-全體外匯交易日平均淨額(百萬美元)-原始值","外匯市場-全體外匯交易日平均淨額(百萬美元)-年增率"
1983,"-","-","23304","8.00890","2651","-10.62036","-","-",912,"3.75427","32","433.33333","-","-","3060","50.66470","3638","171.89836","-","-"
1984,"-","-","29843","28.05956","4052","52.84798","-","-",933,"2.30263","212","562.50000","-","-","3903","27.54902","3244","-10.83013","-","-"
1985,"-","-","39845","33.51540","3098","-23.54393","-","-",1124,"20.47160","493","132.54717","-","-","4157","6.50781","1952","-39.82737","-","-"
1986,"-","-","27785","-30.26729","2530","-18.33441","-","-",1428,"27.04626","1417","187.42394","-","-","5484","31.92206","6755","246.05533","-","-"
1987,"-","-","-","-100.00000","2295","-9.28458","27221","-",1824,"27.71078","2212","56.11221","2212","-","13861","152.74708","26686","295.06040","-","-"
1988,"-","-","-","-","4799","1789.09198","46503","70.83705",2378,"30.40231","4148","87.53272","4148","87.53272","33833","144.09245","78680","194.83346","-","-"
1989,"-","-","-","-","5803","-86.61455","81951","76.22656",2682,"12.79477","9065","118.51785","9065","118.51785","61742","82.49048","254080","222.92690","-","-"
1990,"-","-","-","-","6620","14.07641","146430","78.68023",2404,"-10.38942","15984","76.32878","15984","76.32878","26819","-56.56236","190313","-25.09718","-","-"
1991,"956","-","28660","-","7666","15.79016","147773","0.91687",4128,"71.73874","37499","134.59611","-","-100.00000","31840","18.72236","96827","-49.12199","-","-"
1992,"1059","10.74268","126625","341.82357","9405","22.69286","172572","16.78205",6180,"49.69563","107384","186.36953","-","-","25455","-20.05384","59171","-38.89044","-","-"
1993,"1204","13.69793","113573","-10.30782","10438","10.97557","312527","81.09958",7827,"26.65409","131582","22.53390","7512","-","51454","102.13686","90567","53.06059","-","-"
1994,"964","-19.91576","127959","12.66642","11841","13.44549","368603","17.94277",8685,"10.96178","159807","21.45021","10477","39.47362","65044","26.41107","188121","107.71450","2964","-"
1995,"1275","32.30220","130916","2.31141","14069","18.81924","420636","14.11618",9593,"10.46208","208030","30.17552","17745","69.36453","51084","-21.46144","101512","-46.03903","4212","42.10733"
1996,"1628","27.62706","122053","-6.76981","17502","24.39768","450310","7.05452",12815,"33.57704","282975","36.02636","26318","48.31554","75289","47.38072","129076","27.15309","4401","4.48476"
1997,"1658","1.84920","110771","-9.24417","20422","16.68585","567406","26.00349",14269,"11.35355","403920","42.74027","25908","-1.55967","96961","28.78609","372411","188.52194","4856","10.33778"
1998,"1438","-13.29026","145980","31.78571","23860","16.83168","679235","19.70887",16553,"15.99952","549577","36.06105","71572","176.25431","83770","-13.60419","296190","-20.46709","4722","-2.76100"
1999,"1596","11.03235","93667","-35.83576","20333","-14.78117","596561","-12.17164",19332,"16.79035","524326","-4.59473","72558","1.37856","117873","40.71006","292915","-1.10552","4182","-11.43523"
2000,"2261","41.68437","95357","1.80497","18050","-11.22739","639153","7.13959",22793,"17.90472","688431","31.29836","166915","130.04316","81915","-30.50612","305266","4.21638","4886","16.82507"
2001,"1859","-17.79288","114927","20.52187","14878","-17.57661","580594","-9.16192",28694,"25.89076","1189925","72.84593","530239","217.66974","102476","25.10079","183549","-39.87226","4706","-3.68065"
2002,"1389","-25.29478","96877","-15.70567","13095","-11.98267","506048","-12.83964",35991,"25.42795","1343990","12.94748","606590","14.39932","90949","-11.24813","218740","19.17205","5608","19.15783"
2003,"1831","31.81452","87766","-9.40485","11944","-8.79133","478805","-5.38360",43066,"19.65946","2036240","51.50702","1265708","108.65956","128691","41.49743","203332","-7.04361","7297","30.12097"
2004,"1620","-11.48396","101994","16.21222","13165","10.22386","488287","1.98050",47773,"10.92911","2061324","1.23187","1234455","-2.46923","139891","8.70301","238754","17.42039","10243","40.37757"
2005,"3088","90.55918","197683","93.81748","11681","-11.27034","525911","7.70523",51453,"7.70373","3197370","55.11245","2221746","79.97790","156339","11.75743","188189","-21.17859","12074","17.87562"
2006,"2564","-16.96752","238389","20.59161","10924","-6.48223","485513","-7.68149",54621,"6.15592","2758332","-13.73119","1699920","-23.48722","193770","23.94238","239004","27.00190","15632","29.46414"
2007,"2007","-21.73555","202383","-15.10395","9253","-15.29912","431962","-11.02979",55421,"1.46486","1940055","-29.66568","937876","-44.82824","215273","11.09731","330439","38.25670","18623","19.13977"
2008,"1606","-19.95884","166097","-17.92919","9698","4.81563","462041","6.96340",57712,"4.13437","1355095","-30.15170","597490","-36.29326","117065","-45.62008","261154","-20.96742","19367","3.99186"
2009,"1980","23.25590","257072","54.77212","10431","7.55196","420964","-8.89041",59203,"2.58351","975475","-28.01429","394047","-34.04959","210336","79.67447","296805","13.65118","16222","-16.23659"
2010,"2299","16.14780","354794","38.01353","11675","11.92718","371564","-11.73498",63523,"7.29605","1063180","8.99105","426516","8.23982","238114","13.20635","282187","-4.92510","20232","24.71605"
2011,"1628","-29.20690","326936","-7.85192","11926","2.15544","396139","6.61398",68958,"8.55655","978091","-8.00330","268567","-37.03228","192162","-19.29844","261974","-7.16287","24169","19.46157"
2012,"2483","52.51388","348763","6.67611","14540","21.91550","386884","-2.33626",75761,"9.86527","865517","-11.50949","184358","-31.35510","213522","11.11552","202382","-22.74745","23408","-3.14795"
2013,"3807","53.34332","398431","14.24128","16502","13.49653","365545","-5.51559",81046,"6.97628","692261","-20.01767","136953","-25.71347","245196","14.83409","189409","-6.40983","28929","23.58300"
2014,"2858","-24.92093","479346","20.30842","16412","-0.54483","356760","-2.40322",87268,"7.67643","680324","-1.72434","147060","7.38001","268915","9.67368","218985","15.61488","31290","8.16161"
2015,"2818","-1.38971","486966","1.58980","16777","2.22313","332633","-6.76299",88595,"1.52061","677257","-0.45081","154143","4.81614","245036","-8.87964","201915","-7.79527","33352","6.59075"
2016,"4118","46.11236","442902","-9.04868","18735","11.66611","355561","6.89287",87132,"-1.65109","668179","-1.34039","145737","-5.45352","272479","11.19947","167711","-16.93955","28918","-13.29456"
2017,"3930","-4.57521","511062","15.38927","21545","15.00216","377856","6.27038",88016,"1.01475","615835","-7.83391","125386","-13.96418","318319","16.82339","239722","42.93745","28624","-1.01667"
2018,"3840","-2.27705","481927","-5.70085","22231","3.18359","412559","9.18437",89424,"1.59978","648221","5.25899","115348","-8.00532","293185","-7.89610","296089","23.51315","32079","12.07029"
