RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,4950,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,59160,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,52895,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,701,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,5250,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,9552,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,31075,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,2001400002,食用甘蔗,0,0,0,0,0,560,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,252,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,4068,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,8329,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,1092,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,727,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,391,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,450,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,108,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,39574,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,7440,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,4513,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,2001400003,芝麻(胡麻),0,0,0,0,0,1161,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,2001400004,山藥,0,0,0,0,0,5180,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,2001400004,山藥,0,0,0,0,0,4060,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,2001400004,山藥,0,0,0,0,0,6120,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001400004,山藥,0,0,0,0,0,6280,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001400004,山藥,0,0,0,0,0,2400,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,2001400004,山藥,0,0,0,0,0,8250,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,2001400004,山藥,0,0,0,0,0,585,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,2001400004,山藥,0,0,0,0,0,8100,387270000G,農業局,2017/7/3 下午 02:23:01,2017/7/4 下午 02:42:15
