"監獄前科情形","性別","日期","統計值"
"無前科","女性","10103","45"
"有前科","男性","10103","3703"
"有前科","女性","10103","102"
"無前科","男性","10104","1289"
"無前科","女性","10104","46"
"有前科","男性","10104","3676"
"有前科","女性","10104","98"
"無前科","男性","10105","1273"
"無前科","女性","10105","46"
"有前科","男性","10105","3646"
"有前科","女性","10105","96"
"無前科","男性","10106","1255"
"無前科","女性","10106","44"
"有前科","男性","10106","3619"
"有前科","女性","10106","91"
"無前科","男性","10107","1244"
"無前科","女性","10107","47"
"有前科","男性","10107","3613"
"有前科","女性","10107","90"
"無前科","男性","10108","1224"
"無前科","女性","10108","44"
"有前科","男性","10108","3616"
"有前科","女性","10108","94"
"無前科","男性","10109","1212"
"無前科","女性","10109","45"
"有前科","男性","10109","3601"
"有前科","女性","10109","95"
"無前科","男性","10110","1225"
"無前科","女性","10110","43"
"有前科","男性","10110","3571"
"有前科","女性","10110","94"
"無前科","男性","10111","1213"
"無前科","女性","10111","43"
"有前科","男性","10111","3543"
"有前科","女性","10111","94"
"無前科","男性","10112","1198"
"無前科","女性","10112","43"
"有前科","男性","10112","3533"
"有前科","女性","10112","93"
"無前科","男性","102","1038"
"無前科","女性","102","46"
"有前科","男性","102","3398"
"有前科","女性","102","90"
"無前科","男性","10201","1170"
"無前科","女性","10201","44"
"有前科","男性","10201","3470"
"有前科","女性","10201","90"
"無前科","男性","10202","1162"
"無前科","女性","10202","47"
"有前科","男性","10202","3460"
"有前科","女性","10202","88"
"無前科","男性","10203","1163"
"無前科","女性","10203","46"
"有前科","男性","10203","3463"
"有前科","女性","10203","90"
"無前科","男性","10204","1151"
"無前科","女性","10204","47"
"有前科","男性","10204","3455"
"有前科","女性","10204","92"
"無前科","男性","10205","1129"
"無前科","女性","10205","46"
"有前科","男性","10205","3431"
"有前科","女性","10205","92"
"無前科","男性","10206","1106"
"無前科","女性","10206","50"
"有前科","男性","10206","3415"
"有前科","女性","10206","89"
"無前科","男性","10207","1090"
"無前科","女性","10207","50"
"有前科","男性","10207","3412"
"有前科","女性","10207","91"
"無前科","男性","10208","1086"
"無前科","女性","10208","47"
"有前科","男性","10208","3404"
"有前科","女性","10208","89"
"無前科","男性","10209","1084"
"無前科","女性","10209","47"
"有前科","男性","10209","3416"
"有前科","女性","10209","91"
"無前科","男性","10210","1072"
"無前科","女性","10210","47"
"有前科","男性","10210","3406"
"有前科","女性","10210","92"
"無前科","男性","10211","1059"
"無前科","女性","10211","47"
"有前科","男性","10211","3399"
"有前科","女性","10211","92"
"無前科","男性","10212","1038"
"無前科","女性","10212","46"
"有前科","男性","10212","3398"
"有前科","女性","10212","90"
"無前科","男性","103","869"
"無前科","女性","103","33"
"有前科","男性","103","3179"
"有前科","女性","103","85"
"無前科","男性","10301","1019"
"無前科","女性","10301","43"
"有前科","男性","10301","3355"
"有前科","女性","10301","90"
"無前科","男性","10302","1020"
"無前科","女性","10302","43"
"有前科","男性","10302","3359"
"有前科","女性","10302","86"
"無前科","男性","10303","999"
"無前科","女性","10303","41"
"有前科","男性","10303","3336"
"有前科","女性","10303","89"
"無前科","男性","10304","974"
"無前科","女性","10304","39"
"有前科","男性","10304","3304"
"有前科","女性","10304","88"
"無前科","男性","10305","961"
"無前科","女性","10305","39"
"有前科","男性","10305","3267"
"有前科","女性","10305","86"
"無前科","男性","10306","952"
"無前科","女性","10306","40"
"有前科","男性","10306","3262"
"有前科","女性","10306","84"
"無前科","男性","10307","933"
"無前科","女性","10307","41"
"有前科","男性","10307","3256"
"有前科","女性","10307","86"
"無前科","男性","10308","923"
"無前科","女性","10308","38"
"有前科","男性","10308","3230"
"有前科","女性","10308","87"
"無前科","男性","10309","900"
"無前科","女性","10309","35"
"有前科","男性","10309","3222"
"有前科","女性","10309","87"
"無前科","男性","10310","892"
"無前科","女性","10310","34"
"有前科","男性","10310","3226"
"有前科","女性","10310","87"
"無前科","男性","10311","881"
"無前科","女性","10311","33"
"有前科","男性","10311","3207"
"有前科","女性","10311","87"
"無前科","男性","10312","869"
"無前科","女性","10312","33"
"有前科","男性","10312","3179"
"有前科","女性","10312","85"
"無前科","男性","104","737"
"無前科","女性","104","28"
"有前科","男性","104","3005"
"有前科","女性","104","73"
"無前科","男性","10401","859"
"無前科","女性","10401","33"
"有前科","男性","10401","3177"
"有前科","女性","10401","83"
"無前科","男性","10402","850"
"無前科","女性","10402","34"
"有前科","男性","10402","3160"
"有前科","女性","10402","83"
"無前科","男性","10403","841"
"無前科","女性","10403","33"
"有前科","男性","10403","3136"
"有前科","女性","10403","84"
"無前科","男性","10404","827"
"無前科","女性","10404","33"
"有前科","男性","10404","3131"
"有前科","女性","10404","83"
"無前科","男性","10405","823"
"無前科","女性","10405","32"
"有前科","男性","10405","3137"
"有前科","女性","10405","81"
"無前科","男性","10406","808"
"無前科","女性","10406","29"
"有前科","男性","10406","3138"
"有前科","女性","10406","79"
"無前科","男性","10407","808"
"無前科","女性","10407","28"
"有前科","男性","10407","3113"
"有前科","女性","10407","77"
"無前科","男性","10408","785"
"無前科","女性","10408","27"
"有前科","男性","10408","3090"
"有前科","女性","10408","78"
"無前科","男性","10409","770"
"無前科","女性","10409","24"
"有前科","男性","10409","3089"
"有前科","女性","10409","76"
"無前科","男性","10410","760"
"無前科","女性","10410","27"
"有前科","男性","10410","3068"
"有前科","女性","10410","76"
"無前科","男性","10411","745"
"無前科","女性","10411","28"
"有前科","男性","10411","3048"
"有前科","女性","10411","75"
"無前科","男性","10412","737"
"無前科","女性","10412","28"
"有前科","男性","10412","3005"
"有前科","女性","10412","73"
"無前科","男性","105","596"
"無前科","女性","105","20"
"有前科","男性","105","2772"
"有前科","女性","105","65"
"無前科","男性","10501","710"
"無前科","女性","10501","28"
"有前科","男性","10501","2972"
"有前科","女性","10501","72"
"無前科","男性","10502","711"
"無前科","女性","10502","29"
"有前科","男性","10502","2976"
"有前科","女性","10502","72"
"無前科","男性","10503","700"
"無前科","女性","10503","29"
"有前科","男性","10503","2967"
"有前科","女性","10503","71"
"無前科","男性","10504","696"
"無前科","女性","10504","30"
"有前科","男性","10504","2944"
"有前科","女性","10504","71"
"無前科","男性","10505","696"
"無前科","女性","10505","30"
"有前科","男性","10505","2945"
"有前科","女性","10505","69"
"無前科","男性","10506","689"
"無前科","女性","10506","30"
"有前科","男性","10506","2920"
"有前科","女性","10506","69"
"無前科","男性","10507","669"
"無前科","女性","10507","30"
"有前科","男性","10507","2903"
"有前科","女性","10507","69"
"無前科","男性","10508","651"
"無前科","女性","10508","27"
"有前科","男性","10508","2873"
"有前科","女性","10508","69"
"無前科","男性","10509","646"
"無前科","女性","10509","24"
"有前科","男性","10509","2849"
"有前科","女性","10509","63"
"無前科","男性","10510","622"
"無前科","女性","10510","25"
"有前科","男性","10510","2811"
"有前科","女性","10510","62"
"無前科","男性","10511","606"
"無前科","女性","10511","24"
"有前科","男性","10511","2802"
"有前科","女性","10511","65"
"無前科","男性","10512","596"
"無前科","女性","10512","20"
"有前科","男性","10512","2772"
"有前科","女性","10512","65"
"無前科","男性","10601","573"
"無前科","女性","10601","20"
"有前科","男性","10601","2716"
"有前科","女性","10601","65"
"無前科","男性","10602","579"
"無前科","女性","10602","21"
"有前科","男性","10602","2741"
"有前科","女性","10602","63"
"無前科","男性","10603","578"
"無前科","女性","10603","22"
"有前科","男性","10603","2735"
"有前科","女性","10603","63"
"無前科","男性","10604","564"
"無前科","女性","10604","20"
"有前科","男性","10604","2719"
"有前科","女性","10604","60"
"無前科","男性","10605","552"
"無前科","女性","10605","19"
"有前科","男性","10605","2695"
"有前科","女性","10605","59"
"無前科","男性","10606","524"
"無前科","女性","10606","18"
"有前科","男性","10606","2688"
"有前科","女性","10606","57"
