"設立別","學校所在地別","畢業生人數","正在接受職業訓練人數","正在軍中服役人數","需要工作而未找到人數","補習或準備升學人數","健康不良在家休養人數","準備出國人數","其他人數","正在接受職業訓練比率","正在軍中服役比率","需要工作而未找到比率","補習或準備升學比率","健康不良在家休養比率","準備出國比率","其他比率"
"縣市立","雲林縣","378","47","3","0","4","0","0","0","12.43","0.79","0","1.06","0","0","0"
"縣市立","嘉義縣","205","1","4","0","7","0","0","0","0.49","1.95","0","3.41","0","0","0"
"縣市立","屏東縣","543","0","16","0","13","0","0","0","0","2.95","0","2.39","0","0","0"
"縣市立","臺東縣","6","0","0","1","0","0","1","0","0","0","16.67","0","0","16.67","0"
"縣市立","花蓮縣","44","0","3","1","0","0","0","1","0","6.82","2.27","0","0","0","2.27"
"縣市立","澎湖縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"縣市立","基隆市","377","0","8","0","3","0","0","0","0","2.12","0","0.8","0","0","0"
"縣市立","新竹市","843","0","6","0","7","1","3","1","0","0.71","0","0.83","0.12","0.36","0.12"
"縣市立","嘉義市","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"縣市立","金門縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"縣市立","連江縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"私立","新北市","14140","47","208","226","155","41","38","89","0.33","1.47","1.6","1.1","0.29","0.27","0.63"
"私立","臺北市","12534","40","91","108","67","26","14","26","0.32","0.73","0.86","0.53","0.21","0.11","0.21"
"私立","桃園市","15026","74","345","312","82","29","13","191","0.49","2.3","2.08","0.55","0.19","0.09","1.27"
"私立","臺中市","19186","31","234","260","143","23","40","37","0.16","1.22","1.36","0.75","0.12","0.21","0.19"
"私立","臺南市","8517","24","235","197","139","15","10","63","0.28","2.76","2.31","1.63","0.18","0.12","0.74"
"私立","高雄市","11743","83","308","431","94","27","29","51","0.71","2.62","3.67","0.8","0.23","0.25","0.43"
"私立","宜蘭縣","389","0","0","0","2","0","0","0","0","0","0","0.51","0","0","0"
"私立","新竹縣","2606","2","85","65","17","1","1","9","0.08","3.26","2.49","0.65","0.04","0.04","0.35"
"私立","苗栗縣","2052","8","72","56","12","3","2","7","0.39","3.51","2.73","0.58","0.15","0.1","0.34"
"私立","彰化縣","3903","52","122","147","31","24","5","8","1.33","3.13","3.77","0.79","0.61","0.13","0.2"
"私立","南投縣","1110","3","26","45","16","6","2","17","0.27","2.34","4.05","1.44","0.54","0.18","1.53"
"私立","雲林縣","2889","2","57","50","41","9","4","40","0.07","1.97","1.73","1.42","0.31","0.14","1.38"
"私立","嘉義縣","1934","20","46","37","23","8","6","19","1.03","2.38","1.91","1.19","0.41","0.31","0.98"
"私立","屏東縣","1999","11","113","132","49","3","5","29","0.55","5.65","6.6","2.45","0.15","0.25","1.45"
"私立","臺東縣","447","1","36","7","5","0","0","4","0.22","8.05","1.57","1.12","0","0","0.89"
"私立","花蓮縣","1334","8","46","0","8","0","1","35","0.6","3.45","0","0.6","0","0.07","2.62"
"私立","澎湖縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"私立","基隆市","1513","2","37","17","5","3","0","0","0.13","2.45","1.12","0.33","0.2","0","0"
"私立","新竹市","2792","5","61","65","6","4","4","3","0.18","2.18","2.33","0.21","0.14","0.14","0.11"
"私立","嘉義市","2488","0","103","63","23","6","2","3","0","4.14","2.53","0.92","0.24","0.08","0.12"
"私立","金門縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"私立","連江縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
