﻿"期間","貨幣機構以外各部門持有通貨-原始值","貨幣機構以外各部門持有通貨-年增率","存款貨幣-計-原始值","存款貨幣-計-年增率","存款貨幣-支票存款-原始值","存款貨幣-支票存款-年增率","存款貨幣-活期存款-原始值","存款貨幣-活期存款-年增率","存款貨幣-活期儲蓄存款-原始值","存款貨幣-活期儲蓄存款-年增率","準貨幣-計-原始值","準貨幣-計-年增率","準貨幣-定期及定期儲蓄存款-原始值","準貨幣-定期及定期儲蓄存款-年增率","準貨幣-外匯存款-原始值","準貨幣-外匯存款-年增率","準貨幣-郵政儲金-原始值","準貨幣-郵政儲金-年增率","準貨幣-外國人新台幣存款-原始值","準貨幣-外國人新台幣存款-年增率","準貨幣-附買回交易餘額-原始值","準貨幣-附買回交易餘額-年增率","準貨幣-貨幣市場共同基金等-原始值","準貨幣-貨幣市場共同基金等-年增率","貨幣總計數-Ｍ１Ａ-原始值","貨幣總計數-Ｍ１Ａ-年增率","貨幣總計數-Ｍ１Ｂ-原始值","貨幣總計數-Ｍ１Ｂ-年增率","貨幣總計數-Ｍ２-原始值","貨幣總計數-Ｍ２-年增率"
"2004","669848","10.13523","6698152","12.67573","319808","1.30797","1788254","11.70974","4590090","13.95049","15525077","4.86059","10251688","2.75659","1244762","10.81119","3325983","6.82419","177421","12.42839","523729","20.63708","1494","-","2777910","10.02983","7368000","12.43993","22893077","7.18597"
"2005","730367","9.03474","7140781","6.60823","383098","19.79000","1869647","4.55153","4888036","6.49107","16538930","6.53042","10750841","4.86898","1437043","15.44721","3660395","10.05453","196511","10.75972","492537","-5.95575","1603","7.29585","2983112","7.38692","7871148","6.82883","24410078","6.62646"
"2006","758721","3.88216","7463905","4.52505","368535","-3.80138","1942742","3.90956","5152628","5.41305","17445600","5.48204","11007545","2.38776","1693697","17.85987","4002250","9.33929","224672","14.33050","513012","4.15705","4424","175.98253","3069998","2.91260","8222626","4.46540","25668226","5.15422"
"2007","762627","0.51481","7457350","-0.08782","321284","-12.82131","2072730","6.69096","5063336","-1.73294","17663127","1.24689","10950331","-0.51977","1939493","14.51240","4039656","0.93462","307889","37.03933","422669","-17.61031","3089","-30.17631","3156641","2.82225","8219977","-0.03222","25883104","0.83714"
"2008","833537","9.29812","7320167","-1.83957","316928","-1.35581","2071833","-0.04328","4931406","-2.60559","19601771","10.97566","12425064","13.46747","2320607","19.65019","4232126","4.76451","196776","-36.08866","424538","0.44219","2660","-13.88799","3222298","2.07996","8153704","-0.80624","27755475","7.23395"
"2009","912618","9.48740","9598968","31.13045","337260","6.41534","2674529","29.08999","6587179","33.57608","18843976","-3.86595","11611179","-6.55035","2341112","0.88361","4421531","4.47541","197349","0.29119","270851","-36.20100","1954","-26.54135","3924407","21.78908","10511586","28.91792","29355562","5.76494"
"2010","995853","9.12046","10461273","8.98331","352769","4.59853","2935099","9.74265","7173405","8.89950","19497303","3.46703","11855188","2.10150","2575206","9.99927","4498514","1.74109","222924","12.95928","344063","27.03036","1408","-27.94268","4283721","9.15588","11457126","8.99522","30954429","5.44656"
"2011","1107344","11.19553","10722872","2.50064","407865","15.61815","3013953","2.68659","7301054","1.77948","20621704","5.76696","12722399","7.31503","2678404","4.00737","4656799","3.51861","213058","-4.42572","349438","1.56221","1606","14.06250","4529162","5.72962","11830216","3.25640","32451920","4.83773"
"2012","1203212","8.65747","11215168","4.59108","410493","0.64433","3128026","3.78483","7676649","5.14439","21156024","2.59106","12930079","1.63240","2875311","7.35165","4924124","5.74053","199244","-6.48368","226680","-35.13012","586","-63.51183","4741731","4.69334","12418380","4.97171","33574404","3.45891"
"2013","1329651","10.50846","12141101","8.25608","380553","-7.29367","3548807","13.45197","8211741","6.97039","22048111","4.21670","13054177","0.95976","3475115","20.86049","5139278","4.36939","189981","-4.64907","188892","-16.67020","668","13.99317","5259011","10.90910","13470752","8.47431","35518863","5.79149"
"2014","1460904","9.87124","12849182","5.83210","392702","3.19246","3715570","4.69913","8740910","6.44405","23386754","6.07146","13345355","2.23054","4160474","19.72191","5469587","6.42715","194558","2.40919","216484","14.60729","296","-55.68862","5569176","5.89778","14310086","6.23079","37696840","6.13189"
"2015","1565415","7.15386","13727172","6.83304","386245","-1.64425","4108659","10.57951","9232268","5.62136","24591408","5.15101","13773446","3.20779","4696000","12.87175","5738129","4.90973","177809","-8.60874","205758","-4.95464","266","-10.13514","6060319","8.81895","15292587","6.86579","39883995","5.80196"
"2016","1680388","7.34457","14497288","5.61016","441418","14.28446","4220235","2.71563","9835635","6.53541","25124156","2.16640","13851613","0.56752","5002156","6.51951","5916847","3.11457","163820","-7.86743","189455","-7.92339","265","-0.37594","6342041","4.64863","16177676","5.78770","41301832","3.55490"
"2017","1791303","6.60056","14950120","3.12356","432011","-2.13109","4301094","1.91598","10217015","3.87753","26028794","3.60067","14016314","1.18904","5671371","13.37853","5981117","1.08622","182770","11.56757","177222","-6.45694","-","-100.00000","6524408","2.87553","16741423","3.48472","42770217","3.55525"
"2018","1942602","8.44631","15773384","5.50674","462805","7.12806","4523754","5.17682","10786825","5.57707","26189214","0.61632","14052724","0.25977","5749776","1.38247","6050909","1.16687","178052","-2.58139","157753","-10.98566","-","-","6929161","6.20367","17715986","5.82127","43905200","2.65368"
