﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,010020000501,35歲,0,,0,,0,,0,,394,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,010020000503,37歲,0,,0,,0,,0,,388,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,010020000402,31歲,0,,0,,0,,0,,1556,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,010020000404,33歲,0,,0,,0,,0,,1817,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100002,女,010020000401,30歲,0,,0,,0,,0,,1526,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100002,女,010020000403,32歲,0,,0,,0,,0,,1900,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100002,女,010020000405,34歲,0,,0,,0,,0,,1995,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,010020000402,31歲,0,,0,,0,,0,,52,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,010020000404,33歲,0,,0,,0,,0,,77,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,010020000401,30歲,0,,0,,0,,0,,72,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,010020000403,32歲,0,,0,,0,,0,,57,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,010020000405,34歲,0,,0,,0,,0,,74,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,0100200001010204,8歲,0,,0,,0,,0,,299,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,0100200001010201,5歲,0,,0,,0,,0,,284,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,0100200001010203,7歲,0,,0,,0,,0,,229,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,0100200001010205,9歲,0,,0,,0,,0,,252,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,0100200001010202,6歲,0,,0,,0,,0,,218,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,0100200001010204,8歲,0,,0,,0,,0,,240,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,0100200001010201,5歲,0,,0,,0,,0,,425,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,0100200001010203,7歲,0,,0,,0,,0,,380,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,0100200001010205,9歲,0,,0,,0,,0,,385,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,0100200001010202,6歲,0,,0,,0,,0,,341,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,0100200001010204,8歲,0,,0,,0,,0,,348,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,0100200001010301,10歲,0,,0,,0,,0,,471,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,010020000504,38歲,0,,0,,0,,0,,388,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000501,35歲,0,,0,,0,,0,,358,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000503,37歲,0,,0,,0,,0,,375,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000505,39歲,0,,0,,0,,0,,334,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,010020000502,36歲,0,,0,,0,,0,,675,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,010020000504,38歲,0,,0,,0,,0,,687,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010020000501,35歲,0,,0,,0,,0,,671,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010020000503,37歲,0,,0,,0,,0,,623,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010020000505,39歲,0,,0,,0,,0,,575,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010020000502,36歲,0,,0,,0,,0,,790,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010020000504,38歲,0,,0,,0,,0,,777,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010020000501,35歲,0,,0,,0,,0,,751,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,0100200001010303,12歲,0,,0,,0,,0,,528,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,0100200001010305,14歲,0,,0,,0,,0,,568,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,0100200001010302,11歲,0,,0,,0,,0,,457,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,0100200001010304,13歲,0,,0,,0,,0,,485,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,0100200001010301,10歲,0,,0,,0,,0,,83,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,0100200001010303,12歲,0,,0,,0,,0,,122,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,0100200001010305,14歲,0,,0,,0,,0,,154,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,0100200001010302,11歲,0,,0,,0,,0,,96,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,0100200001010304,13歲,0,,0,,0,,0,,144,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,0100200001010301,10歲,0,,0,,0,,0,,55,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,0100200001010303,12歲,0,,0,,0,,0,,66,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,0100200001010305,14歲,0,,0,,0,,0,,81,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010020000503,37歲,0,,0,,0,,0,,759,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010020000505,39歲,0,,0,,0,,0,,716,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010020000502,36歲,0,,0,,0,,0,,1004,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010020000504,38歲,0,,0,,0,,0,,1012,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,010020000501,35歲,0,,0,,0,,0,,928,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,010020000503,37歲,0,,0,,0,,0,,976,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:13
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,0100200001010302,11歲,0,,0,,0,,0,,56,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,0100200001010304,13歲,0,,0,,0,,0,,68,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,0100200001010301,10歲,0,,0,,0,,0,,108,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,0100200001010302,11歲,0,,0,,0,,0,,115,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,0100200001010303,12歲,0,,0,,0,,0,,138,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,0100200001010305,14歲,0,,0,,0,,0,,169,,387020000A,民政局,2017/8/2 上午 09:45:35,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,010020000502,36歲,0,,0,,0,,0,,558,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,010020000504,38歲,0,,0,,0,,0,,556,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010020000501,35歲,0,,0,,0,,0,,588,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
