RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,19,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,123,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,253,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000040,臺中市西區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,7,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000040,臺中市西區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,141,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000040,臺中市西區,Q,季,9900100001,男,1900200003,第3款,0,"",0,0,0,238,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000040,臺中市西區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,3,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000040,臺中市西區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,105,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000040,臺中市西區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,211,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000050,臺中市北區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,99,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000050,臺中市北區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,262,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000050,臺中市北區,Q,季,9900100001,男,1900200003,第3款,0,"",0,0,0,387,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000050,臺中市北區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,24,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000050,臺中市北區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,182,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000050,臺中市北區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,437,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,1,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,69,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,9900100001,男,1900200003,第3款,0,"",0,0,0,318,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,47,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,269,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,12,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,102,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Q,季,9900100001,男,1900200003,第3款,0,"",0,0,0,178,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,6,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,66,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,190,387120000J,社會局,2017/4/12 下午 03:53:44,2017/5/23 上午 10:42:53
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,44,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,260,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Q,季,9900100001,男,1900200003,第3款,0,"",0,0,0,330,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,15,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,164,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,319,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,94,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Q,季,9900100001,男,1900200003,第3款,0,"",0,0,0,131,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,25,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,90,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,6,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Q,季,9900100001,男,1900200003,第3款,0,"",0,0,0,206,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,3,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,104,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000120,臺中市清水區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000120,臺中市清水區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,136,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000120,臺中市清水區,Q,季,9900100001,男,1900200003,第3款,0,"",0,0,0,127,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000120,臺中市清水區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000120,臺中市清水區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,71,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000120,臺中市清水區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,125,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,123,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,9900100001,男,1900200003,第3款,0,"",0,0,0,189,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,0,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,55,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,134,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,9,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,95,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,9900100001,男,1900200003,第3款,0,"",0,0,0,166,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,9900100002,女,1900200001,第1款,0,"",0,0,0,6,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,9900100002,女,1900200002,第2款,0,"",0,0,0,48,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,9900100002,女,1900200003,第3款,0,"",0,0,0,103,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000150,臺中市后里區,Q,季,9900100001,男,1900200001,第1款,0,"",0,0,0,2,387120000J,社會局,2017/4/12 下午 03:53:46,2017/5/23 上午 10:42:55
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a001,低收入戶數及人數按款別及年齡別分-戶數(單位:戶),2017/1/1 上午 12:00:00,10000066000150,臺中市后里區,Q,季,9900100001,男,1900200002,第2款,0,"",0,0,0,110,387120000J,社會局,2017/4/12 下午 03:53:47,2017/5/23 上午 10:42:55
