RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,2001300001,梨,0,0,0,0,0,0.15,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,2001300001,梨,0,0,0,0,0,3.99,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,2001300002,柿,0,0,0,0,0,1028.41,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001300002,柿,0,0,0,0,0,86.61,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,2001300002,柿,0,0,0,0,0,0.6,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,2001300002,柿,0,0,0,0,0,43.25,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,2001300002,柿,0,0,0,0,0,283.68,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,2001300002,柿,0,0,0,0,0,50.95,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001300002,柿,0,0,0,0,0,0.38,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,2001300002,柿,0,0,0,0,0,0.48,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,2001300002,柿,0,0,0,0,0,0.8,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,2001300002,柿,0,0,0,0,0,2.9,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,2001300002,柿,0,0,0,0,0,0.35,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,2001300002,柿,0,0,0,0,0,1757.65,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,2001300002,柿,0,0,0,0,0,0.12,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,2001300002,柿,0,0,0,0,0,1.2,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,2001300003,椪柑,0,0,0,0,0,184.06,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,2001300003,椪柑,0,0,0,0,0,588.75,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,2001300003,椪柑,0,0,0,0,0,1,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,2001300003,椪柑,0,0,0,0,0,0.2,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001300003,椪柑,0,0,0,0,0,80.7,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,2001300003,椪柑,0,0,0,0,0,0.4,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,2001300003,椪柑,0,0,0,0,0,57.25,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,2001300003,椪柑,0,0,0,0,0,0.35,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,2001300003,椪柑,0,0,0,0,0,132.39,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,2001300003,椪柑,0,0,0,0,0,180.1,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001300003,椪柑,0,0,0,0,0,1.5,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,2001300003,椪柑,0,0,0,0,0,0.12,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,2001300003,椪柑,0,0,0,0,0,0.2,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,2001300003,椪柑,0,0,0,0,0,5.2,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,2001300003,椪柑,0,0,0,0,0,2.1,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,2001300003,椪柑,0,0,0,0,0,7.5,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,2001300003,椪柑,0,0,0,0,0,192.5,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,2001300004,葡萄,0,0,0,0,0,13.15,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,2001300004,葡萄,0,0,0,0,0,92.46,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,2001300004,葡萄,0,0,0,0,0,0.26,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001300004,葡萄,0,0,0,0,0,22.33,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,2001300004,葡萄,0,0,0,0,0,1.04,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,2001300004,葡萄,0,0,0,0,0,332.09,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,2001300004,葡萄,0,0,0,0,0,27.62,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001300004,葡萄,0,0,0,0,0,45.97,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,2001300004,葡萄,0,0,0,0,0,0.3,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,2001300004,葡萄,0,0,0,0,0,0.7,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,2001300004,葡萄,0,0,0,0,0,5.75,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,2001300004,葡萄,0,0,0,0,0,0.7,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,2001300004,葡萄,0,0,0,0,0,0.17,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,2001300004,葡萄,0,0,0,0,0,4.65,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,2001300005,桃,0,0,0,0,0,21.5,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,2001300005,桃,0,0,0,0,0,329.44,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,2001300005,桃,0,0,0,0,0,2.77,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,2001300005,桃,0,0,0,0,0,6.65,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001300005,桃,0,0,0,0,0,11.94,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,2001300005,桃,0,0,0,0,0,1.56,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,2001300005,桃,0,0,0,0,0,0.25,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,2001300005,桃,0,0,0,0,0,1.1,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,2001300005,桃,0,0,0,0,0,336.55,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,2001300005,桃,0,0,0,0,0,39.1,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001300005,桃,0,0,0,0,0,14.57,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,2001300005,桃,0,0,0,0,0,0.25,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,2001300005,桃,0,0,0,0,0,1.37,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,2001300005,桃,0,0,0,0,0,2.5,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,2001300005,桃,0,0,0,0,0,2.55,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,2001300005,桃,0,0,0,0,0,0.42,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,2001300005,桃,0,0,0,0,0,457.6,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,2001300005,桃,0,0,0,0,0,0.35,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,2001300005,桃,0,0,0,0,0,2.75,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,2001300006,荔枝,0,0,0,0,0,19.04,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,2001300006,荔枝,0,0,0,0,0,2.15,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,2001300006,荔枝,0,0,0,0,0,33.38,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,2001300006,荔枝,0,0,0,0,0,87.9,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001300006,荔枝,0,0,0,0,0,18.82,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,2001300006,荔枝,0,0,0,0,0,265.72,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,2001300006,荔枝,0,0,0,0,0,47.32,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,2001300006,荔枝,0,0,0,0,0,60.87,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,2001300006,荔枝,0,0,0,0,0,16.2,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a018,果品生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,2001300006,荔枝,0,0,0,0,0,3.8,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
