鄉鎮市區,村里,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
湖西鄉,湖東村,76,62628,738,3336,46667,4013,91,0,44,2067,0,5425,0,248,37240,53201,0
湖西鄉,南寮村,109,81076,8456,748,60037,4455,655,23,77,6345,4,275,0,1,47629,68667,1
湖西鄉,白坑村,39,20872,672,26,19192,514,0,0,2,412,0,54,0,0,15079,16759,0
湖西鄉,青螺村,38,28386,713,288,24458,1779,21,0,10,1057,0,61,0,0,20057,23985,4
湖西鄉,紅羅村,154,111576,4443,1086,97952,4789,942,39,107,2054,0,126,38,0,78897,92521,251
湖西鄉,西溪村,152,111850,2210,1996,96293,7292,437,59,12,2716,0,834,0,1,78679,94236,116
湖西鄉,沙港村,170,143232,1900,557,117306,6370,471,240,212,13811,233,2065,0,67,97574,123500,174
湖西鄉,成功村,170,136051,5200,1177,120263,5388,703,31,63,2805,98,324,0,0,99502,115290,143
湖西鄉,東石村,19,15464,947,165,13381,688,32,83,4,94,0,71,0,0,11058,13142,2
湖西鄉,鼎灣村,140,125892,1151,1093,115108,4209,250,0,99,3602,0,380,0,0,96998,107781,13
湖西鄉,中西村,33,32985,3479,2,27066,1073,0,0,14,518,0,52,0,781,22700,28619,9
湖西鄉,潭邊村,53,43509,3844,11,34982,3110,477,25,28,790,117,126,0,0,28504,37031,4
湖西鄉,許家村,84,73342,870,11,67249,2866,376,73,42,1531,0,170,0,154,57065,63157,24
湖西鄉,隘門村,222,188612,4030,535,165628,11963,2781,174,103,2892,0,490,0,17,137024,160008,81
湖西鄉,林投村,232,152685,8886,595,129721,5425,1625,321,132,5326,0,572,0,82,102754,125718,13
湖西鄉,尖山村,139,96496,6409,655,82706,2324,598,77,60,3379,0,253,0,35,65388,79178,8
湖西鄉,龍門村,395,253736,5280,2808,225630,8981,632,52,287,8948,0,1044,0,74,179033,207139,24
湖西鄉,菓葉村,123,85816,2513,436,74537,2078,93,188,21,5730,0,207,0,14,59813,71092,10
湖西鄉,北寮村,61,39383,576,4,33830,2996,45,57,21,1658,0,197,0,0,27528,33081,25
湖西鄉,城北村,61,47020,702,580,42462,504,671,0,13,1953,0,134,0,0,35014,39572,0
湖西鄉,太武村,15,9064,793,8,7119,819,0,0,10,307,0,8,0,0,5432,7377,0
湖西鄉,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
湖西鄉,合計,2756,2077245,67422,17117,1793975,92779,11658,1584,1555,75332,890,13405,38,1488,1461249,1744518,1139
白沙鄉,中屯村,133,106540,2364,369,89681,7422,522,0,43,4395,0,1738,0,6,73389,90248,37
白沙鄉,講美村,164,127241,2200,970,114171,4580,615,0,112,3966,0,625,0,3,93807,106878,16
白沙鄉,城前村,24,23622,535,0,21222,553,51,2,16,1166,0,66,0,11,17094,19494,0
白沙鄉,鎮海村,32,22014,122,8,19461,978,72,78,11,1027,0,243,0,15,15537,18090,25
白沙鄉,港子村,69,50097,2248,392,44690,1240,281,60,17,1013,0,157,0,0,36978,42385,11
白沙鄉,小赤村,39,34603,437,28,31135,2352,3,6,2,496,0,144,0,0,26509,29977,2
白沙鄉,岐頭村,35,21331,126,1351,18327,276,1,0,8,595,0,130,517,1,14066,17071,919
白沙鄉,赤崁村,367,279408,6531,6406,239053,14638,726,145,57,10263,42,1253,165,128,197238,237592,601
白沙鄉,瓦硐村,44,38456,192,89,31717,1793,177,0,19,4356,0,109,0,5,26187,32927,16
白沙鄉,後寮村,140,97234,3272,113,80143,8310,150,110,50,4246,0,766,0,75,65031,82122,1
白沙鄉,通梁村,149,105869,4538,403,86896,7097,253,158,83,6165,3,272,0,0,69888,88861,26
白沙鄉,吉貝村,167,115099,3978,111,97029,4035,3232,29,162,5156,3,1118,0,246,77345,95415,72
白沙鄉,鳥嶼村,204,116274,4185,3250,100763,2836,520,234,29,3444,0,956,0,57,77783,93294,77
白沙鄉,員貝村,34,32052,562,10,29107,787,96,8,103,1182,0,31,0,165,24756,27701,64
白沙鄉,大倉村,42,21251,1731,617,17566,301,88,0,19,798,0,131,0,0,13143,16828,0
白沙鄉,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
白沙鄉,合計,1643,1191092,33020,14116,1020960,57200,6788,830,729,48267,48,7738,682,714,828750,998881,1864
西嶼鄉,合界村,77,50223,1273,1746,39409,1824,1183,140,7,3590,253,93,251,454,31274,42089,781
西嶼鄉,橫礁村,33,19707,80,0,18861,422,0,35,1,278,0,30,0,0,15010,15857,2
西嶼鄉,竹灣村,155,97233,5693,2724,75358,4694,1422,0,29,6516,0,328,0,470,58806,80682,174
西嶼鄉,小門村,57,40613,1545,425,36040,914,84,103,31,1257,2,213,0,0,28907,33481,0
西嶼鄉,大池村,105,72172,6653,864,54192,4264,266,0,166,5367,0,255,0,144,42670,60650,297
西嶼鄉,二崁村,30,44991,141,34,20101,725,807,38,8,23097,0,35,0,5,16681,41572,0
西嶼鄉,池東村,144,112903,2388,622,91744,12155,651,28,32,4774,0,508,0,0,75240,96398,6
西嶼鄉,池西村,29,23084,547,429,20032,660,346,22,1,989,0,57,0,0,16318,19370,0
西嶼鄉,赤馬村,95,50394,1313,449,43363,3432,204,0,30,1153,0,355,0,95,33202,40233,5
西嶼鄉,內垵村,224,128460,2843,220,112978,4091,285,87,70,7084,0,791,0,11,87464,102947,192
西嶼鄉,外垵村,322,218689,3359,2152,188868,8471,2550,369,302,10752,224,1546,0,96,152500,182321,5
西嶼鄉,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
西嶼鄉,合計,1271,858471,25834,9667,700945,41651,7799,822,677,64859,480,4213,251,1275,558072,715598,1462
望安鄉,東安村,222,194372,2515,508,176046,7883,779,188,71,5623,0,698,2,60,147342,165668,384
望安鄉,西安村,136,110532,1010,164,101589,4069,216,35,28,2490,0,416,0,515,84955,93898,43
望安鄉,將軍村,221,136205,2568,2842,120560,3853,320,186,40,3803,0,1926,0,107,94823,110484,75
望安鄉,中社村,67,55093,340,909,47551,2337,117,0,22,3227,66,414,0,111,39063,46605,102
望安鄉,花嶼村,39,26019,1532,8,21023,661,177,505,0,766,0,1339,0,8,16443,21439,47
望安鄉,水垵村,71,57427,18,752,48738,3117,2091,126,51,2165,0,369,0,0,40780,49468,27
望安鄉,東吉村,45,30234,440,22,26997,1229,62,0,14,1343,0,127,0,0,21598,24835,0
望安鄉,東坪村,53,34932,183,703,30021,1516,3,60,37,1555,0,855,0,0,24199,29110,0
望安鄉,西坪村,40,22659,981,0,19486,588,327,0,19,538,0,720,0,0,15325,18498,0
望安鄉,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
望安鄉,合計,894,667471,9587,5908,592012,25251,4091,1100,281,21508,66,6865,2,801,484529,560005,678
七美鄉,東湖村,53,30639,54,8,29233,904,129,0,4,200,0,108,0,0,22455,23861,8
七美鄉,西湖村,103,76652,1762,38,69084,3710,168,144,68,1405,0,150,10,114,57124,64685,261
七美鄉,中和村,155,118974,1673,292,109682,3963,452,0,149,1929,147,547,0,140,91071,100420,421
七美鄉,平和村,73,55634,696,557,51309,1571,40,60,0,673,84,644,0,0,42853,47178,46
七美鄉,南港村,247,178663,1415,238,162923,4944,1734,293,242,5735,0,952,0,187,132440,148180,191
七美鄉,海豐村,65,48538,1109,1420,42013,1937,389,21,67,881,37,664,0,2,33343,39867,5
七美鄉,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
七美鄉,合計,696,509100,6709,2553,464244,17028,2912,518,529,10822,267,3065,10,443,379286,424193,933
其他,其他,17,10620,198,0,9402,877,17,25,0,93,0,4,0,4,7031,8249,0
其他,合計,17,10620,198,0,9402,877,17,25,0,93,0,4,0,4,7031,8249,0
