"Seq","Name","Region","SpringTemperatures","SpringNature","Geology","Phnature","Type","River","Summary","PresentStatus","XYCoordinates","AverageElevation","InPotentialDebrisFlowStreams","InNationalPark","SensitiveGeologicalDisasters","SensitiveSurfaceWaterSource","EcologicallySensitiveLand","GroundWaterRechargeArea","NaturalLandscapeSensitiveAreas"
12,"紅葉谷溫泉","台東縣延平鄉","75~99°C","碳酸氫鈉泉","變質岩",6.4,"野溪溫泉","鹿野溪>卑南溪","台東紅葉溫泉位在台東縣延平鄉紅葉村，溫泉僻處鹿野溪谷崖壁下方，泉水由河灘中滲出，雖然水量有限，但卻清澈透明，而且略帶硫磺味；由於此處亦屬野溪溫泉，故遊客於溪岸以石圈圍，自成臨時露天溫泉池，享受與天地共浴的快感。溫泉由紅葉國小旁小路直行約３０分鐘可抵。","過紅葉橋後可至，無溫泉取用狀況。","x:256080;y:2532230",215,"調查中","調查中","調查中","調查中","調查中","調查中","調查中"
13,"上里溫泉","台東縣延平鄉","35~75°C","碳酸氫鈉泉","變質岩",6.9,"野溪溫泉","待調查","上里溫泉位於台東縣延平鄉，水溫分別為41℃，酸鹼值約pH6.55，屬於中性碳酸氫鈉泉。含豐富鐵質，因此於河邊發現褐色石頭處就是溫泉湧出點。轉個彎 進入眼簾的是一座吊橋懸於峽谷峭壁上，但吊橋只剩下鐵線，這是內本鹿古道的遺跡，雖然受去年八八風災大量土石流掩蓋影響，溫泉水量與溫度都大不如前，但還是可以在此處挖個溫泉池，泡到爽呦！附近的河谷亦適合露營與溯溪。","可沿產業道路下至溪谷而至，目前無溫泉取用狀況。","x:252820;y:2530070",270,"否","否","否","否","否","否","否"
14,"桃林溫泉","台東縣延平鄉","55.2°C","中性碳酸氫鈉泉","",6.9,"","卑南溪","桃林溫泉位於台東縣延平鄉內本鹿地區，溫泉點有兩處，分別在鹿野南溪與鹿野北溪，其中鹿野北溪之溫泉距離兩溪匯流口較近，同時其溫泉噴柱噴出結晶成花的已高達二米以上，非常奇特，同時其上還有一個完整的石筍，然其下方原有的兩個石筍則已斷裂，甚為可惜。八八水災之後，原來像溫泉游泳池一樣的大池，已經被埋在十米的砂床下，被稱作「龍門天險」的峽谷，也因土石堆積不再高聳險峻。而八八水災改變的不只是地貌，山林含水飽和，也會使得雨水更容易造成溪流暴漲。","","x：245077 y：2530248 ",450,"否","否","否","否","是","否","否"
15,"金峰溫泉","台東縣金峰鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
16,"近黃溫泉","台東縣金峰鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
17,"都飛魯溫泉","台東縣金峰鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
18,"比魯溫泉","台東縣金峰鄉","35~73°C","硫酸鹽碳氫鈉泉","變質岩",0,"野溪溫泉","斗里斗里溪>太麻里溪","位於台東縣金峰鄉大武山自然保護區、太麻里溪左支流斗里斗里溪右的山坡，是野溪登山者最愛的溫泉勝地；比魯溫泉是目前全台灣最大的溫泉瀑布。『比魯』一詞是居住溫泉上方的排灣族部落名稱，因此此地是排灣族的神聖之地，目前已遷往嘉蘭村。","可沿太麻里溪床而至。","x:233340;y:2498490",330,"調查中","調查中","調查中","調查中","調查中","調查中","調查中"
19,"轆轆(大崙)溫泉","台東縣海端鄉","42~97°C","弱鹼性的碳酸泉","待調查",8.7,"野溪溫泉","待調查","轆轆溫泉位於台東縣海端鄉，水溫42-97℃左右，酸鹼值約為pH7.5，屬於中性的碳酸鹽氯化物泉。轆轆溫泉隱藏在新武呂溪支流大崙溪溪谷中游峽谷地段，由於正巧位在轆轆舊社下方，故稱為『轆轆溫泉』.其布農語是”水蒸氣很多”的意思。此處原本已被可圈地堆石砌成一天然的泡湯池，再引冰涼的河水用以調溫，建構成高中低溫的三溫暖湯池。但是八八水災之後，原來像河床溫泉露頭，已經被埋在砂床下，只剩下附近岩壁仍可尋得溫泉湧出。","可沿路徑下至溪谷而至，無溫泉取用狀況。","x:254500;y:2558300",600,"否","否","否","否","否","否","否"
20,"栗松(古木、戒莫斯)","台東縣海端鄉","45~65°C","弱鹼性的碳酸泉","待調查",0,"野溪溫泉","待調查","栗松溫泉位於台20號省道(南橫公路)利稻附近，栗松溫泉泉質是鹼性碳酸泉，泉溫約65℃，酸鹼值約pH8.5。當地人稱栗松溫泉為『達大』，布農語是溫泉的意思，栗松溫泉標高1075公尺，新武呂溪北源支流溪谷中，溫泉瀑布約有30公尺，溫泉水與河水構建成一瀑布，瀑布後形成有大量的溫泉結晶，如一天然的花崗石雕刻，被溯溪的山友譽為台灣最美的溫泉瀑布。","可沿往栗松的產業道路順山徑下至溪谷到達。","x:252720;y:2566360",1030,"否","否","否","否","否","否","否"
21,"摩刻南溫泉","台東縣海端鄉","65~99°C","碳酸泉","變質岩",8.2,"野溪溫泉","卑南溪<新武呂溪","摩刻南溫泉位於臺灣台東縣海端鄉，該溫泉源自新武呂溪上游，其水源來自該溪的鐘乳石岩洞。屬於野溪溫泉的摩刻南溫泉，最大源頭來自四公尺高的鐘乳石大石洞。該處泉質溫度較高，須與較下流之河水溪谷溪泡。","於碧山溫泉旁約100公尺處。","x:252090;y:2564090",730,"","","","","","",""
22,"碧山溫泉","台東縣海端鄉","65~99°C","硫酸鹽碳酸氫鈉泉","變質岩",7.8,"野溪溫泉/溫泉區","卑南溪<新武呂溪","碧山溫泉位於臺灣台東縣海端鄉，該溫泉源自新武呂溪峽谷，其水源來自該溪的鐘乳石岩洞，部分亦由溪床冒出。水溫64-92℃左右，酸鹼值約為pH7.2，屬於中性的碳酸氫鈉泉。南橫公路上的霧鹿峽谷氣勢不凡，當地的霧鹿溫泉則是特色之一，但是少有人清楚，位於更上游一點，有一處工研院探勘挖掘出的優質溫泉，泉質純淨甘甜，可浴可飲，溫泉區內還有鐘乳石可賞，這處即是碧山溫泉。","於碧山溫泉休閒農莊公路旁。","x:252160;y:2564010",700,"否","否","否","否","否","否","否"
23,"霧鹿溫泉","台東縣海端鄉","50~55°C","硫酸鹽碳酸氫鈉泉","變質岩",0,"溫泉區","卑南溪<新武呂溪","霧鹿溫泉位在霧鹿峽谷天龍橋下的山壁夾縫中，溫泉水質屬中性碳酸鹽泉，清澈無色無臭，泉溫在攝氏70~80度之間，酸鹼值約pH8.4。。早期發現時，因交通不便，鮮有人至，直到南橫公路開通，溫泉浴便成為遊覽途中，不可缺少的一項。霧鹿溫泉是從峽谷山壁的夾縫中湧出，加上溫泉冒出的區域相當的廣泛，在溫泉區周圍形成了大片紋理奇幻的硫酸鈣結晶。早期發現的時候，因為交通不便，鮮少有人前往；直到南橫公路開通，「霧鹿溫泉」已成為前往南橫遊覽途中洗去舟車勞頓的好地方了。","至天龍飯店處可達，但現在露頭已消失。","x:253520;y:2563640",740,"否","否","否","否","否","否","否"
24,"彩霞溫泉","台東縣海端鄉","89.9°C","中性碳酸氫鈉泉，碳酸氫鈉泉","",7.35,"野溪溫泉","卑南溪","彩霞溫泉位於臺灣台東縣海端鄉，該溫泉源自新武呂溪，該溪谷溫泉為距交通動線極近，相當容易到達。水溫45-60℃左右，酸鹼值約為pH7.5，屬於中性的碳酸鹽泉。此處屬野溪溫泉形式，建議可至此處，圈地堆石砌成一天然的溫泉泡腳池，與三五好友閒話，可忘卻旅途的勞累。","","x:260198;y:2559843 ",420,"否","否","否","否","否","否","否"
25,"下馬溫泉","台東縣海端鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
26,"暇末溫泉","台東縣海端鄉","30~41°C","碳酸泉","變質岩",6.5,"野溪溫泉","卑南溪<新武呂溪","暇末溫泉位於台東縣海瑞鄉新武呂溪畔。","可沿河谷到達，無溫泉取用狀況。","x:258930;y:2560270",440,"調查中","調查中","調查中","調查中","調查中","調查中","調查中"
27,"土板溫泉","台東縣達仁鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
28,"普沙羽揚溫泉","台東縣達仁鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
29,"大武溫泉","屏東縣霧臺鄉","40~67°C","碳酸泉","待調查",0,"半開發","待調查","位於屏東縣霧台鄉，(隘寮北溪)與其上源支流(喬國拉次溪)交匯口，稍上游約莫2.5公里處的(隘寮北溪)左岸溪畔上，其溫泉露頭零星綿延約有300米左右，(隘寮北溪)兩岸皆有溫泉出露，其中以左岸為主。","野溪溫泉，屬岩盤或岩壁類型，未鑿溫泉孔及對遊客提供湯屋泡湯服務。","x:228650;y:2516350",550,"否","否","是","是","否","否","是"
30,"烏來溫泉","新北市烏來區","55-80°C","碳酸氫鈉泉","變質岩",0,"溫泉區/野溪溫泉","斗里斗里溪＞太麻里溪","屬於弱鹼性碳酸泉，水質清澈透明並且可以飲用，烏來溫泉溫度甚高，約在攝氏80度左右；烏來溫泉的源頭分有二部份，一部份由山麓的石縫中流出，另一部份則是從活灘亂石中冒湧而出，由於烏來溫泉泉位低，故須用馬達抽到高處，再用水管輸送到飯店旅社，因此一條條的輸送水管橫越溪谷，成為烏來溫泉當地旅社的特殊景觀。水溫約40-60℃，酸鹼值約 pH 7.4，含碳酸氫根離子約 780 ppm，鈉離子約160ppm，屬於中性碳酸氫鈉泉。烏來溫泉為一已高度開發的溫泉區，區內溫泉飯店、餐廳林立，亦有許多泰雅族的風味餐，到了這裡除了泡湯之外，原住民特色風味餐與全國負離子最高的森林步道，是自個兒不親身體驗絕對會後悔的。","為推展烏來溫泉觀光產業並兼顧其環境保育，民國91年起台北縣府即投入超過2億餘元經費建設溫泉共同管線系統，合計約有69家業者經營溫泉或民宿事業。","x:304760;y:2751030",130,"否","否","是","是","否","否","是"
31,"桶後溫泉","新北市烏來區","","","",0,"","","","","",0,"調查中","調查中","調查中","調查中","調查中","調查中","調查中"
32,"爺亨溫泉","桃園縣復興鄉","53~65°C","碳酸氫鈉泉","變質岩",7.9,"溫泉區","玉峰溪>淡水河","爺亨溫泉因有人開發管理，源頭被截取，想去泡泉的須付費，溫泉區旁也已規劃烤肉及露營區，溫泉區旁的溪流沿岸也被業者圍堵，不讓其他車輛進入溪床，最後下場為94 年為土石流所覆蓋!爺亨溫泉水色清澈，可浴可飲。 2004年八月艾利颱風過境台灣後，爺亨溫泉已經整個埋沒在豪雨帶來的泥沙中。","","x:287650;y:2730250",550,"否","否","是","是","否","是","是"
33,"新興(嘎啦賀)溫泉","桃園縣復興鄉","40-55度","碳酸氫鈉泉","變質岩",7.6,"野溪溫泉","淡水河<三光溪","嘎拉賀溫泉位於北部橫貫公路巴陵新興部落，海拔約1000公尺左右，屬泰雅族部落群區域，屬於雪山山脈的變質岩區，溫泉水溫攝氏57℃，屬碳酸鹽泉，pH值7.48，中性無色無味。山壁瀑布垂下，下方亦有溫泉湧出，泉水蒸汽與河水水花構建成雲煙裊裊。","","x:290770;y:2725160",800,"否","否","是","是","否","否","是"
34,"四稜溫泉","桃園縣復興鄉","45~65°C","碳酸氫鈉泉","變質岩",8.7,"野溪溫泉","淡水河<三光溪","四陵溫泉位於桃園縣復興鄉四稜村三光溪溪谷中，泉源自溪谷山壁傾瀉而下的瀑布溫泉，水量豐富、水質透明清澈，是非常原始的一泡野湯，完全沒有添加任何的人工修飾，而且溫度適中的溫泉瀑布泡來別有風味，看看相片就了解了！而附近平坦的河床更是戲水釣魚的好地方，強烈建議非常值得一遊。","","x:293150;y:2725980",890,"否","否","是","是","是","否","是"
35,"榮華溫泉","桃園縣復興鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
36,"清泉溫泉","新竹縣五峰鄉","35-48°C","碳酸氫納泉","沈積岩",7.5,"溫泉區","上坪溪＞頭前溪","位於新竹縣五峰鄉桃山村上平溪畔，是原住民泰雅族和賽夏族的聚落所在。西元1913年，當時是日據時代隘勇線日警專用，因此稱為「井上溫泉」或稱「清泉試浴」之美名譽為新竹八景之一","位上坪溪旁，屬岩盤或岩壁類型，已有人工築簡易式湯屋使用。原因地層變動與山洪爆發而消逝，至921時再度湧現。","x:259830;y:2718890",580,"是","否","","","","",""
37,"吹上(小錦屏)","新竹縣尖石鄉","25~39°C","碳酸氫鈉泉","變質岩",8,"溫泉區","錦屏溪>頭前溪","小錦屏溫泉位於臺灣新竹縣尖石鄉錦屏村，分布於錦梅溪谷中。依地質分類屬於雪山山脈帶的變質岩溫泉。","位錦屏溪谷河谷，屬岩盤或岩壁類型，已有人工築簡易式泡湯池使用。","x:269900;y:2727280",630,"否","否","是","是","否","否","是"
38,"泰崗溫泉","新竹縣尖石鄉","35~63°C","碳酸氫鈉泉","待調查",8.1,"待調查","泰崗溪流域","泰崗溫泉位於台灣新竹縣尖石鄉秀巒村，位於泰崗溪流域，溫度約35~63℃，酸鹼值約pH8.17，屬於碳酸氫鈉泉。","位泰崗溪河谷，目前無人工開挖使用，保留野溪風貌。","x:279610;y:2724090",940,"否","否","是","是","否","否","是"
39,"秀巒溫泉","新竹縣尖石鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
40,"泰安溫泉","苗栗縣泰安鄉","40~63°C","碳酸氫鈉泉","沉積岩",7.2,"溫泉區","汶水溪>後龍溪","泰安溫泉區位於苗栗縣泰安鄉錦水村汶水溪畔、背對虎頭山。泰安溫泉位於山腰中，PH質8，水質無色無臭，是相當受到民眾歡迎的溫泉泉池，據說泰安溫泉對於關節炎、神經痛、胃腸病、香港腳、皮膚病有相當的療效，泰安溫泉沐浴過後肌膚潤滑舒爽泰安溫泉沐浴過後肌膚潤滑舒爽，是相當有名的美人湯。","","x:248050;y:2707350",660,"否","否","否","否","否","否","否"
41,"雪見溫泉","苗栗縣泰安鄉","68.2°C","碳酸泉","待調查",7.2,"待調查","大安溪流域","雪見溫泉位於台灣苗栗縣泰安鄉梅園村，位屬大安溪流域，屬於碳酸泉。","","x:256890;y:2701380",990,"否","是","是","是","是","否","是"
42,"天狗溫泉","苗栗縣泰安鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
43,"國姓溫泉","南投縣國姓鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
44,"精英溫泉","南投縣仁愛鄉","45~84°C","碳酸氫鈉泉","變質岩",0,"野溪溫泉","塔羅灣溪>濁水溪","精英溫泉位於廬山部落為泰雅族聚居地，位居廬山溫泉北方山區。全村共有110戶人家，不乏傳統的山胞石板屋，居民以種香菇、水果、小米為生。在此一海拔1,415公尺的山區，竟然有不同教派的五個教堂，另有一所小學，由廬山國小房舍可望見能高山，和附近連綿不盡的奇偉高峰。此區有原住民經營的民宿，其特製的風味餐有著當地才有的植物蔬菜，鐵板山豬肉與石頭野菜鍋是沒吃到絕對會後悔的啦！","無明顯開發行為，可以傳動車溯溪前往。","x:269400;y:2658640",1190,"否","否","是","是","否","否","是"
45,"廬山溫泉","南投縣仁愛鄉","55~95°C","碳酸氫鈉泉","變質岩",0,"溫泉區／煮蛋池","塔羅灣溪>濁水溪","廬山溫泉位於臺灣南投縣仁愛鄉精英村，60年代工業技術研究院能源礦物所在廬山溫泉的探勘結果發現，此溫泉區的儲水層位在廬山層的逸峰砂岩段和眉溪砂岩破碎帶。依地質分類，廬山溫泉屬於中央山脈板岩區的變質岩溫泉。水質清澈，可飲用亦可沐浴。在日治時期，此地之西有座山形如似富山，故日人命名「富士」，溫泉因此得名富士溫泉。當時，富士溫泉與明治溫泉、櫻溫泉並稱「中部三大溫泉」，附近有霧社、塔羅灣溪和馬海僕溪，生態豐富，是一個適合全家旅遊觀光的好去處。","民國75年發佈廬山風景特定區計畫，目前已有近38家溫泉業者，為中部最大、開發最早之溫泉區。","x:268920;y:2657920",1060,"否","否","是","是","否","否","是"
46,"塔羅灣溫泉","南投縣仁愛鄉","55~75°C","碳酸鹽泉","待調查",0,"待調查","待調查","南投廬山溫泉早就已經盛名遠播，然而在更深入的塔羅灣溪上游，是沿著溪谷上行不遠處，一大池美得難以置信的溫泉瀑布。","","x:269400;y:2658650",1270,"否","否","是","是","否","否","是"
47,"雲海溫泉","南投縣仁愛鄉","45~85°C","碳酸氫鈉泉","待調查",7.5,"野溪溫泉","塔羅灣溪>濁水溪","雲海溫泉位在塔羅灣溪的上游。","無明顯開發行為，可以傳動車直接至溫泉紮營地或步行溯溪。
","x:271060;y:2658760",1280,"否","否","是","是","否","否","是"
48,"咖啡園溫泉","南投縣仁愛鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
49,"瑞岩溫泉","南投縣仁愛鄉","42~72°C","碳酸氫鈉泉","變質岩",6.9,"野溪溫泉","北港溪>烏溪","瑞岩溫泉早期有兩池溪邊溫泉池，不知為何怪手整理河畔，溪邊溫泉擴大了，不過現在河水氾濫後溫泉池需要自己挖，溪畔還有很大片的空地可以露營，露營在瑞岩溫泉，感覺此地是個好地方。","露頭鄰近曾設溫泉公共浴池，因921管線斷裂，另有原民經營溫泉湯池；道路品質差，難進入。","x:266430;y:2670260",1010,"否","否","是","是","否","否","是"
50,"紅香溫泉","南投縣仁愛鄉","45~60°C","碳酸氫鈉泉","變質岩",7,"社區溫泉","北港溪>烏溪","紅香溫泉座落於南投縣仁愛鄉北港溪上游，海拔一千二百公尺之處。紅香溫泉露頭為仁愛鄉合歡山區的一處野溪溫泉，由力行產業道路進入，位在發祥村吊橋下的河谷中。紅香溫泉名稱由來是將發祥村的「紅香部落」與力行村的「溫泉部落」合稱而來的，溫泉實際位則位在溫泉部落當中，日據時代就己遠近馳名。當地居民為民風純樸的泰雅人，四周皆盡是青山翠谷的原始風貌，秋冬季節楓紅更是處處動人，彷彿為世外桃源，紅香地名也因此而得來。","泉源位部落通往發祥村吊橋下，當地建有簡陋浴室，可供附近居民沐浴，部落內有溫泉山莊提供住宿。","x:267480;y:2673250",1130,"否","否","是","是","否","否","是"
51,"惠蓀溫泉","南投縣仁愛鄉","50~74°C","弱鹼性溫泉","待調查",9.2,"待調查","待調查","南投仁愛鄉惠蓀林場內冬季枯水期才可一親芳澤的私房景點。這條入口處位於林場道路13公里處轉岔路上山的路徑，因路況極差，僅容一台四輪驅動車行的之字型碎石道路，一側為峭壁，另一側是深邃的懸崖，陡下至溪底後，還得再行駛一段因修復能高大圳所開出的河床便道，才可抵達約9.1公里外的野溪溫泉。路況及安危等因素，讓這條路徑被惠蓀林場列為管制區，並不對遊客開放；不過，惠蓀林場經理游木霖表示，目前已積極規劃半日遊行程，將由場方帶領，預計1月底便可申請進入。","無明顯開發行為，溫泉遭河床堆積掩埋。","x:256670;y:2666650",680,"否","否","是","是","是","否","是"
52,"萬大北溪","南投縣仁愛鄉","54°C","中性碳酸氫鈉泉","待調查",6.8,"半開發","萬大北溪","萬大北溪溫泉位於南投縣仁愛鄉春陽村，位於萬大北溪流域，與奧萬大溫泉相距約三點五公里溪谷。","無明顯開發行為，枯水期可溯溪前往。","x:271920;y:2648950",1410,"否","否","否","是","是","否","是"
53,"春陽溫泉","南投縣仁愛鄉","50~74°C","中性溫泉","待調查",0,"已開發","待調查","春陽位於南投縣仁愛鄉精英村，分頂春陽、中春陽與下春陽三區，由於此地櫻花與霧社齊名，故又稱「櫻社」，泉溫為攝氏65度，酸鹼值約pH8.1，屬中性碳酸泉。依地質分類，廬山溫泉屬於中央山脈板岩區的變質岩溫泉。目前有數間原住民所搭建小型純樸的溫泉泡湯大眾池，收費亦相當便宜，親子或是情侶共遊皆相當適合。","天然野溪溫泉池遭掩埋，附近有業者經營湯池，如教會招待所。","x:265980;y:2657940",1045,"否","否","是","是","否","否","是"
54,"太魯灣溫泉","南投縣仁愛鄉","60°C","碳酸泉","變質岩",6.9,"半開發","待調查","位於南投縣仁愛鄉，濁水溪水系小支流，最大的特色，是每年枯水期整條溪都是溫的，在溫泉大瀑布下淋最佳SPA貫頂，拍打肩膀，站立淋瀑非常特別。","無明顯開發行為。","x:266420;y:2657520",1190,"否","否","否","是","否","否","是"
55,"奧萬大溫泉","南投縣仁愛鄉","","","",0,"","","","","",0,"是","是","是","是","是","是","是"
56,"萬大南溪","南投縣仁愛鄉","65~70°C","中性碳酸氫鈉泉","待調查",6.8,"半開發","萬大南溪","萬大南溪溫泉位於南投縣仁愛鄉春陽村，位於萬大南溪流域，與奧萬大溫泉相距約兩公里溪谷。","無明顯開發行為，枯水期可溯溪前往。","x:269240;y:2648690",1250,"否","否","是","是","是","否","否"
57,"丹大溫泉","南投縣信義鄉","55°C","碳酸氫鈉泉","變質岩",9.1,"野溪溫泉","卡阿朗溪>濁水溪","或許是位處中央山脈山臟地帶的綠故，知道丹大溫泉的人並不多丹大溫泉位於南投縣信義鄉丹大東溪與卡阿郎溪會流處。","無明顯開發行為，交通可及性差難以前往，可以傳動車加步行溯溪前往。","x:265270;y:2623090",1130,"否","否","是","是","否","否","是"
58,"加年端溫泉","南投縣信義鄉","35~45°C","碳酸泉","待調查",8.6,"待調查","丹大溪","屬於南投縣信義鄉雙龍村，位於丹大溪流域。","無明顯開發行為，可以傳動車溯溪前往。","x:256300;y:2627080",620,"否","否","是","是","否","否","是"
59,"東埔溫泉","南投縣信義鄉","45~49°C","碳酸氫鈉泉","變質岩",0,"溫泉區","陳有蘭溪>濁水溪","東埔溫泉溫泉位於臺灣中部南投縣信義鄉東埔村，位於玉山北峰尾稜與望鄉山交界處，沿彩虹溪（學名為八項溪）河谷分布，由地質分類上屬於雪山山脈帶的變質岩區溫泉。全區屬布農族的傳統領域，有兩個主要的自然湧出露點。東埔溫泉是往返阿里山國家公園與日月潭國家風景區之中點風景區，或是登山客經八通關通往玉山的歇腳處。因緊鄰玉山國家公園西北側，風景據點多，遊憩區遼闊。彩虹瀑布、雲龍瀑布、乙女瀑布、溪谷、父子斷崖、清朝八通關古道／日治越嶺古道、雲海，森林遍佈，動植物生態豐富，蝴蝶多達177種。台灣特有種的鳥類、兩棲類、植物類常見於此區。
","民72發佈東埔風景特定區計畫，目前已有15家溫泉業者，客運可達。","x:242050;y:2606850",1270,"否","否","是","是","否","否","是"
60,"樂樂谷溫泉","南投縣信義鄉","45~82°C","硫酸鹽碳酸氫鈉泉","變質岩",7.4,"野溪溫泉","陳有蘭溪>濁水溪","樂樂谷溫泉位於南投縣信義鄉，八通關古道下的陳有蘭溪溪谷中，區內除了多處溫泉及溫泉小河流外，還有奇特的鐘乳石景觀，及環恃的原始森林景緻。","無明顯開發行為，可步行前往。","x:244330;y:2605080",1310,"否","是","是","是","是","否","是"
