"代碼","補正情形","代碼意義","備註"
"B12","能補正","報明線上扣繳但漏列開戶人統一編號、帳戶",""
"B13","能補正","報明先放後稅但漏列案號",""
"B14","能補正","美國州別錯誤或賣方國家非美國，不需申報美國州別",""
"B15","能補正","報單類別錯誤",""
"B16","能補正","進口日期或國外出口日期錯誤","96.7.12修正"
"B17","能補正","買方海關監管編號與進倉保稅倉庫業者代碼同時空白或非空白；買方海關監管編號與原出口保稅廠商監管編號同時非空白(適用於D7、G7)","98.7.8修正"
"B18","能補正","件數單位錯誤",""
"B19","能補正","報單貨名之項次未連號",""
"B20","能補正","金額交叉檢查錯誤",""
"B21","能補正","進口稅率不為數字",""
"B22","能補正","從量稅額不為數字",""
"B23","能補正","完稅數量不為數字",""
"B24","能補正","貨物稅率不為數字",""
"B25","能補正","船機班次錯誤",""
"B26","能補正","報關日期錯誤",""
"B27","能補正","運輸方式錯誤",""
"B28","能補正","繳納方式錯誤",""
"B29","能補正","未鍵美金匯率",""
"B30","能補正","幣別錯誤或查無申報之外幣匯率",""
"B31","能補正","從量單位錯誤",""
"B32","能補正","貨物存放處所錯誤",""
"B33","能補正","申報之稅則不適用",""
"B34","能補正","報單資料需重新處理，請重送報單資料",""
"B35","能補正","稅則號別不可沖退稅，納稅辦法不得32、37、41、42",""
"B36","能補正","申報之稅則增註不適用",""
"B37","能補正","稅則號別不得保稅，納稅辦法不得56",""
"B38","能補正","車輛案件所需申報之資料不全",""
"B39","能補正","原進倉報單號碼或項次不應空白，或申報不正確",""
"B40","能補正","出倉保稅倉庫業者代碼或統一編號不應空白，或申報不正確，或其統一編號與賣方統一編號不符",""
"","能補正","(後段僅適用於物流中心、自用保稅倉庫出倉案件)",""
"B41","能補正","進倉保稅倉庫業者代碼或統一編號不應空白，或實施關稅配額之農、漁、畜產品限進儲經海關審查核准自主管理之保稅倉庫，或申報不正確，或其統一編號與買方統一編號不符（後段僅適用於物流中心、自用保稅倉庫進倉案件）","100.3.25修正"
"B42","能補正","保稅區報單內之料號或型號漏填",""
"B43","能補正","淨重總和不應大於總毛重",""
"B44","能補正","查驗方式代碼錯誤",""
"B45","能補正","國外廠商錯誤或漏填",""
"B46","能補正","複合稅率，完稅數量不可為空白",""
"B47","能補正","申請查驗方式為7或2，其卸存地點應為碼頭",""
"B48","能補正","提單號碼不可為空白",""
"B49","能補正","報單主記錄，部分數字欄位鍵入有誤",""
"B50","能補正","保稅工廠之監管編號已停止進口",""
"B51","能補正","申報從價或從量折算率時，納稅辦法須為34，3K，3A，99或納稅辦法為34但未申報從價或從量折算率",""
"B52","能補正","申報完稅折算率時，收單關別須為CB，CS，DB，BB且報單類別須為G2，B3，P3",""
"B53","能補正","卸存地點與關別對應不符",""
"B54","能補正","報單主記錄之相關保稅統一發票資料，部分數字欄位鍵入有誤",""
"B55","能補正","報單主記錄之相關申報稅費資料，部分數字欄位鍵入有誤",""
"B56","能補正","報單明細，部分數字欄位鍵入有誤",""
"B57","能補正","報單明細之相關其他稅費率資料，部分數字欄位鍵入有誤",""
"B58","能補正","未報明簽審許可文件號碼",""
"B59","能補正","申報特例簽審許可文號條件不符",""
"B60","能補正","一項貨物僅得申報一份關稅配額證明書號碼，二份以上時應分項申報",""
"B62","能補正","未填產地證明書號碼或納稅辦法未填6字頭繳押放行代碼","100.1.10修正"
"B63","能補正","產地證明書號碼重複",""
"B64","能補正","稅則附碼申報錯誤或非屬優惠關稅案件","95.8.4新增"
"B65","能補正","賣方保稅工廠、加工出口區區內事業、科學工業園區園區事業及自由港區事業之監管編號、營利事業統一編號檢查不符(適用於自由港區事業貨物輸往保稅區、課稅區之B6、D8、F2報單及保稅工廠、加工出口區區內事業、科學工業園區園區事業貨物內銷之G2報單)",""
"B67","能補正","內銷補稅原因錯誤或空白",""
"B68","能補正","物流中心或保稅倉庫保稅貨物輸往課稅區屬不准輸入之大陸物品(輸入規定MW0，適用於D2報單)",""
"B69","能補正","物流中心保稅貨物輸往課稅區選擇按「除有查驗必要外免驗」通關方式，申報之稅則及產地與D8報單資料不符(適用於D2報單)",""
"B70","能補正","物流中心保稅貨物輸往課稅區選擇按「除有查驗必要外免驗」通關方式，申報之價格低於D8報單價格(適用於D2報單)",""
"B71","能補正","按月彙報月份申報錯誤",""
"B72","能補正","保稅廠商未具有按月彙報資格",""
"B73","能補正","簽審案件所需申報之資料不應空白",""
"B74","能補正","未於牌名欄填報自由港區事業機器設備緊急送修之出區運送單號碼或錯誤","97.6.2新增"
"B75","能補正","統計用數量、淨重或稅則號別申報有誤","101.3.1修正"
"B76","能補正","進口菸品未申報牌名（牌名欄不得空白）","98.5.1啟用"
"B77","能補正","電子產證號碼有誤或電子產證統一編號欄與進口報單不符","98.8.26啟用"
"B78","能補正","貨主自備循環使用貨櫃，貨櫃號碼與進口艙單比對不符","100.11.16啟用"
"B79","能補正","納稅辦法填列5J，稅則號別比對不符","100.11.16啟用"
"B80","能補正","稅則號別或統計用數量或起岸價格（CIF）申報有誤","100.3.15啟用"
"B81","能補正","納稅辦法填列5J，貨櫃數量申報不符","100.11.16啟用"
"B85","能補正","稅則號別或淨重或起岸價格（CIF）申報有誤","101.4.24啟用"
"B86","能補正","報單ECFA產證項次未申報","102.4.8啟用"
"B87","能補正","ECFA產證數量單位與報單不符","102.4.8啟用"
"B88","能補正","ECFA產證數量與報單不符（報單數量大於產證數量）","102.4.8啟用"
"B89","能補正","ECFA產證稅則前六碼與報單不符","102.4.8啟用"
"B90","能補正","附件電子檔有誤或不存在","101.9.13配合C2C3無紙化作業新增"
"B91","能補正","該產證已逾有效期限","102.4.8啟用"
"B92","能補正","報單申報之產證項次其產證電子資料不存在","102.4.8啟用"
"C01","不能補正","報關業者或專責報關人員受停業處分",""
"C02","不能補正","BAN邏輯檢查不符",""
"C03","不能補正","進倉資料比對不符",""
"C04","不能補正","滯欠商港服務費經核定停止辦理報運貨物進出口手續",""
"C05","不能補正","報單號碼重複",""
"C06","不能補正","報關業者箱號及專責報關人員編號與海關登記者不符",""
"C07","不能補正","報單欄位資料輸入不全",""
"C08","不能補正","匯率錯誤",""
"C09","不能補正","FOB價格加計錯誤",""
"C10","不能補正","稅則號別與對應之統計用數量單位不符，或數量與統計用數量之單位相同但數值不同","101.3.1修正"
"C11","不能補正","製造之保稅工廠資料欄之海關監管編號及統一號碼（保稅工廠、加工出口區區內事業或科學工業園區園區事業或自由港區事業之監管編號及統一編號）不符（適用於B9、F5報單之由其他廠商申報出口案件）",""
"C12","不能補正","非機放貨物而在機放倉報關",""
"C13","不能補正","滯欠推廣貿易服務費經核定停止辦理報運貨物進出口手續",""
"C14","不能補正","非屬船邊裝櫃廠商(含已逾核准期限者)",""
"C15","不能補正","非屬船邊裝貨(櫃)廠商船邊免驗驗放須以未連線方式報關",""
"C16","不能補正","本類報單應以未連線方式報關",""
"C17","不能補正","原進倉報單號碼或項次不應空白，或申報不正確",""
"C18","不能補正","出倉保稅倉庫或物流中心業者代碼或統一編號不應空白或申報不正確",""
"C19","不能補正","進倉保稅倉庫業者代碼及統一編號不應空白或申報不正確，或其統一編號與買方統一編號不符(後段僅適用於物流中心、自用保稅倉庫進倉案件)",""
"C20","不能補正","保稅區報單內之料號或型號漏填",""
"C21","不能補正","委託之報關業者與向海關預先報備之報關業者不符",""
"C22","不能補正","報關業者箱號已註銷，不可投單",""
"C23","不能補正","報單號碼中之海關通關號碼，尚末申請",""
"C24","不能補正","報關業者箱號應填入個人申報之代碼000",""
"C25","不能補正","船隻已離港不可收單",""
"C26","不能補正","報單號碼與買方統一編號，交叉邏輯檢查有誤",""
"C27","不能補正","報單號碼與賣方統一編號，交叉邏輯檢查有誤",""
"C28","不能補正","原進倉報單號碼及項次不可空白",""
"C29","不能補正","紡品輸出目的國設限，輸出許可證空白","100.1.10刪除"
"C30","不能補正","有紡品輸出許可證號，但稅則號列或目的國有誤","100.1.10刪除"
"C31","不能補正","快遞貨物之總件數大於法定件數",""
"C32","不能補正","快遞貨物之離岸價格大於法定金額",""
"C33","不能補正","貨品稅則屬應書面審核，不得在快遞專區通關",""
"C34","不能補正","買方國家屬應審或應驗，不得在快遞專區通關",""
"C35","不能補正","目的國家屬應審或應驗，不得在快遞專區通關",""
"C36","不能補正","快遞貨物之分託運單號碼重複申報",""
"C37","不能補正","快遞貨物之總毛重大於法定重量，或為零",""
"C38","不能補正","出口海關通關號碼及裝貨單號碼重號",""
"C39","不能補正","快遞貨物之分號或併袋號碼重號","102.11.4新增"
"C40","不能補正","營業稅沖銷資格不符",""
"C41","不能補正","報關日期與核准營業稅自行具結記帳之沖銷期間不符",""
"C55","不能補正","簡易申報單類別錯誤",""
"C56","不能補正","快遞業者與海關登記資料不符",""
"C57","不能補正","簡易申報單表身主號與表頭的主號不一致",""
"C58","不能補正","簡易申報單輸出人未填報",""
"C59","不能補正","簡易申報單輸出人統一編號未填報",""
"C61","不能補正","簡易申報單併袋總份數錯誤",""
"C62","不能補正","課稅區、保稅廠輸往物流中心、保稅倉庫之物品，屬不得進儲者",""
"C63","不能補正","船邊免驗裝櫃案件委託之報關業者與向海關預先報備之報關業者不符或非整裝櫃貨物",""
"C64","不能補正","統計用數量、淨重或稅則號別申報有誤","101.3.1修正"
"C65","不能補正","原進倉報單應屬直接出口案件，不得轉儲保稅區或內銷課稅區","98.5.22啟用"
"C66","不能補正","稅則號別或淨重或離岸價格（FOB）申報有誤",""
"C67","不能補正","稅則號別或統計用數量或離岸價格（FOB）申報有誤","100.3.15啟用"
"C69","不能補正","海空運別錯誤","102.9.14新增"
"C68","不能補正","原進口報單號及項次不可空白","102.9.14新增"
"C70","不能補正","交易條件代碼不符","101.9.25依業務需求新增"
"C71","不能補正","發票總金額與離岸價格比對不符","101.9.25依業務需求新增"
"C72","不能補正","海關通關號碼錯誤","101.9.25依業務需求新增"
"C73","不能補正","受通知人代碼錯誤","102.9.14新增"
"C74","不能補正","發貨人代碼錯誤","102.9.14新增"
"C75","不能補正","收貨人代碼錯誤","102.9.14新增"
"C76","不能補正","船隻已註銷不可收單","102.9.14新增"
"C77","不能補正","應減費用大於離岸價格(新台幣)","102.9.14新增"
"C78","不能補正","應減費用大於發票總金額","102.9.14新增"
"C79","不能補正","報單不可從科管局傳送","102.9.14新增"
"C80","不能補正","發票總金額錯誤","102.9.14新增"
"C81","不能補正","裝貨單號碼錯誤","102.9.14新增"
"C82","不能補正","車身號碼重覆CA","102.9.14新增"
"C99","不能補正","其他",""
"D01","不能補正","舊系統已建檔",""
"D02","不能補正","舊系統歷史檔已收單",""
"D03","不能補正","新系統歷史檔已收單",""
"D04","不能補正","存放處所錯誤",""
"D05","不能補正","運輸方式錯誤",""
"D06","不能補正","報單類別錯誤",""
"D07","不能補正","報單號碼錯誤",""
"D08","不能補正","統計方式錯誤",""
"D09","不能補正","賣方監管編號及統一編號（保稅工廠、加工出口區區內事業、科學工業園區園區事業、農業科技園區園區事業或自由港區事業之監管編號及統一編號）不符（適用於B8、B9、B2、F4、F5報單之賣方監管編號）。",""
"D10","不能補正","紡品簽證文件資料未到","100.1.10刪除"
"D11","不能補正","報單上之貨物存放處所與貨物進倉處所不符",""
"D12","不能補正","買方之統一編號錯誤",""
"D13","不能補正","主、分託運單號碼錯誤",""
"D14","不能補正","收單日期錯誤(超過船舶離港日期)",""
"D15","不能補正","幣別錯誤",""
"D16","不能補正","船(機)代碼錯誤",""
"D17","不能補正","報關日期不應大於船舶離港日期",""
"D18","不能補正","身分識別碼錯誤",""
"D19","不能補正","賣方營利事業統一編號錯誤",""
"D20","不能補正","單價金額不符","101.9.25依業務需求新增"
"D21","不能補正","沖退稅註記錯誤(不是〝Y〞或〝N〞)",""
"D22","不能補正","買方國家代碼錯誤",""
"D23","不能補正","目的國家代碼錯誤",""
"D24","不能補正","淨重大於毛重、總毛重為零或總淨重為零",""
"D25","不能補正","出口數量單位錯誤",""
"D26","不能補正","未鍵出口廠商名稱",""
"D27","不能補正","出口報單細項離岸價格(FOBValue)為空白或0",""
"D28","不能補正","貨主自備循環使用貨櫃，進口報單號碼及項次錯誤","100.11.16啟用"
"D29","不能補正","統計方式申報9J，貨櫃號碼與G51欄貨櫃號碼比對不符","100.11.16啟用"
"D30","不能補正","稅則錯誤",""
"D31","不能補正","買方監管編號與進倉保稅倉庫業者代碼同時空白或非空白(適用於B2)",""
"D32","不能補正","賣方監管編號與製造之保稅工廠資料欄監管編號同時空白或非空白(適用於B9、F5報單)",""
"D33","不能補正","請於「主管機關指定代號」欄第1項填報「YB」(保品)或「NB」(非保品)",""
"D35","不能補正","按月彙報月份申報錯誤",""
"D36","不能補正","保稅廠商未具有按月彙報資格",""
"D40","不能補正","未鍵貨名",""
"D41","不能補正","查驗方式代碼錯誤",""
"D43","不能補正","簽審案件所需申報之資料不應空白",""
"D44","不能補正","統計方式申報9J，貨櫃數量比對不符","100.11.16啟用"
"D50","不能補正","紡品簽證文件資料逾期","100.1.10刪除"
"D51","不能補正","紡品簽證許可文件數量已用完","100.1.10刪除"
"D52","不能補正","ECFA報單「型號」欄、「規格及成分」欄未填報","102.4.8啟用"
"D53","不能補正","報單申報之產證已由其他出口報單核銷","102.4.8啟用"
"D54","不能補正","報單ECFA產證項次未申報","102.4.8啟用"
"D55","不能補正","ECFA產證數量與報單不符（報單數量大於產證數量）","102.4.8啟用"
"D56","不能補正","ECFA產證數量單位與報單不符","102.4.8啟用"
"D57","不能補正","ECFA產證稅則前六碼與報單不符","102.4.8啟用"
"D58","不能補正","報單申報之產證項次其產證電子資料不存在","102.4.8啟用"
"D60","不能補正","紡拓會報單，貨名與紡拓會傳來不符","100.1.10刪除"
"D61","不能補正","紡拓會報單，廠商統一編號與紡拓會傳來統一編號不符","100.1.10刪除"
"D62","不能補正","紡拓會報單，目的地國家與紡拓會傳來目的地國家代碼不符","100.1.10刪除"
"D63","不能補正","紡拓會報單，稅則號別與紡拓會傳來稅則號別不符","100.1.10刪除"
"D64","不能補正","紡拓會報單，某項次統計數量超過紡拓會傳來某項次統計數量","100.1.10刪除"
"D65","不能補正","紡拓會報單，某項次統計單位與紡拓會傳來不符","100.1.10刪除"
"D66","不能補正","紡拓會報單，某項次配額數量與紡拓會傳來不符","100.1.10刪除"
"D67","不能補正","紡拓會報單，某項次配額數量單位與紡拓會傳來不符","100.1.10刪除"
"D68","不能補正","輸出許可文件號碼未申報或申報錯誤",""
"D69","不能補正","該項稅則有簽審規定，須用簽審專用畫面鍵資料",""
"D70","不能補正","申報設限紡織品，查無紡拓會簽證之輸出許可證號碼","100.1.10刪除"
"D71","不能補正","申報設限紡織品，輸出許可證號碼無細項資料","100.1.10刪除"
"D72","不能補正","設限紡織品，簽證資料無對應之報單三檔資料","100.1.10刪除"
"D73","不能補正","設限紡織品，簽證資料無對應之報單二檔資料","100.1.10刪除"
"D74","不能補正","設限紡織品，簽證資料已核銷，不能再核銷","100.1.10刪除"
"D75","不能補正","出口報單資料傳送時，缺報單上段資料",""
"D76","不能補正","出口報單資料傳送時，缺報單中段資料",""
"D77","不能補正","出口報單資料傳送時，缺報單下段資料",""
"D78","不能補正","紡拓會報單，輸出許可證號碼不符","100.1.10刪除"
"D79","不能補正","紡拓會報單，其輸出許可證已超過有效日期","100.1.10刪除"
"D80","不能補正","出口報單資料傳進來訊息功能代碼不為5，9",""
"D81","不能補正","出口報單資料傳進來訊息功能代碼=""""5""""，但報單二檔不存在",""
"D82","不能補正","出口報單資料傳進來訊息功能代碼=""""5""""，但報單三檔不存在",""
"D83","不能補正","出口報單資料傳進來訊息功能代碼=""""5""""，但報單三檔有項次為""""0000""""不存在",""
"D84","不能補正","出口報單資料傳進來訊息功能代碼=""""5""""，但艙單資料不存在",""
"D85","不能補正","出口報單資料傳進來訊息功能代碼=""""5""""，但簽審資料不存在",""
"D86","不能補正","欲更正報單，此份報單未傳入鍵檔",""
"D88","不能補正","託運單號碼重複",""
"D8A","不能補正","出口報單輸出許可證項次錯誤",""
"D8B","不能補正","出口報單明細項次錯誤",""
"D8C","不能補正","出口報單臺幣金額含有小數",""
"D8D","不能補正","保稅倉原進倉資料中原進口報單項次錯誤",""
"D8E","不能補正","出口報單紡拓會配額數量必須填數字","100.1.10刪除"
"D8F","不能補正","出口報單保稅貨物按月彙報明細錯誤",""
"D8G","不能補正","出口報單運費，保險費，應加減費用錯誤",""
"D8H","不能補正","出口報單按月彙報交易金額錯誤",""
"D8I","不能補正","出口報單明細數字欄位錯誤",""
"D8J","不能補正","出口報單稅費金額錯誤",""
"D8K","不能補正","出口報單其他稅費率錯誤",""
"D8L","不能補正","出口報單總淨重，稅費合計錯誤",""
"D8M","不能補正","紡拓會輸出許可證號碼重複","100.1.10刪除"
"D8P","不能補正","出口貨櫃號碼邏輯檢查錯誤",""
"D8Q","不能補正","保稅工廠、科學園區事業營利事業統一編號錯誤",""
"D8R","不能補正","沖退稅用料清表與出口報單貨名比對不符","101.9.17啟用"
"D8S","不能補正","沖退稅用料清表與出口報單規格比對不符","101.9.17啟用"
"D8T","不能補正","沖退稅用料清表與出口報單數/重量比對不符","101.9.17啟用"
"D8U","不能補正","沖退稅用料清表與出口報單數/重量單位比對不符","101.9.17啟用"
"D8V","不能補正","製作沖退稅用料清表廠商與出口報單廠商統一編號比對不符","101.9.17啟用"
"D8W","不能補正","清表項次無相對應之出口報單項次","101.9.17啟用"
"D91","不能補正","逐項FOB加總與總FOB不符",""
"D92","不能補正","有無E/P(輸出許可證)註記錯誤(不是""""Y""""或""""N"""")",""
"D93","不能補正","買方監管編號及統一編號（保稅工廠、加工出口區區內事業、科學工業園區園區事業、農業科技園區園區事業或自由港區事業之監管編號及統一編號）不符（適用於B1、B2、F4報單）",""
"D94","不能補正","報單二檔有項次重複鍵檔",""
"D95","不能補正","報單二檔項次不連續",""
"D96","不能補正","進倉檔重複核銷",""
"D98","不能補正","進倉檔重複鍵檔或新科報單已建進倉檔",""
"D99","不能補正","此箱號為非連線用戶",""
"D9A","不能補正","出口報單原進口報單號碼重複申報",""
"D9B","不能補正","出口報單保稅貨物重複申報",""
"D9C","不能補正","出口報單按月彙報發票重複申報",""
"D9D","不能補正","報單號碼之裝貨單號碼為非數字型態",""
"D9E","不能補正","出口報單主管機關指定代號重複申報",""
"D9F","不能補正","出口報單明細重複申報",""
"D9G","不能補正","出口報單輸出許可證重複申報",""
"D9H","不能補正","出口報單其他稅費率重複申報",""
"D9I","不能補正","出口報單稅費記錄重複申報",""
"D9J","不能補正","訊息功能代碼錯誤",""
"D9K","不能補正","報單號碼中的年度錯誤",""
"D9L","不能補正","連線用戶的SENDERID與報單不符",""
"D9M","不能補正","報單資料需重新處理，請重送報單資料",""
"D9P","不能補正","輸出許可證號碼尚未傳入海關資料庫",""
"D9Q","不能補正","貨櫃類別錯誤",""
"D9R","不能補正","輸出許可證項次不得為0或空白",""
"D9S","不能補正","貨物進倉卸存地點與報單不符",""
"D9U","不能補正","船舶已離港，不可再與電腦連線收單",""
"D9V","不能補正","未於主管機關指定代號欄位第1項第1、2碼申報生產國別或生產國別代碼錯誤","98.6.30啟用"
"F80","尚缺進倉資料或重複傳送","附件電子檔有誤或不存在","101.9.13配合C2C3無紙化作業新增"
"F86","尚缺進倉資料或重複傳送","出口報單資料傳來訊息功能代碼=""""5""""，但是已經完成收單，不能更改",""
"F88","尚缺進倉資料或重複傳送","沒有進倉資料",""
"F89","尚缺進倉資料或重複傳送","進倉件數單位與報單件數單位比對不符",""
"F90","尚缺進倉資料或重複傳送","等待核銷輸出許可證",""
"F91","尚缺進倉資料或重複傳送","進倉資料與出口報單貨櫃號碼比對不符",""
"F92","尚缺進倉資料或重複傳送","存放處所不符",""
"T01","不能補正","未能核銷艙單",""
"T02","不能補正","進口船(機)代碼或海關通關號碼錯誤(未填或與船號不符)",""
"T03","不能補正","出口船(機)代碼或海關通關號碼錯誤(未填或與船號不符)",""
"T04","不能補正","件數與艙單不符，無法銷艙",""
"T05","不能補正","進口日期錯誤(包含年度)",""
"T06","不能補正","船公司代碼錯誤(含未填，非該船代理等)",""
"T07","不能補正","船公司代理行受停業處分",""
"T08","不能補正","報關業者或專責人員受停業處分",""
"T09","不能補正","船公司委託報關業者連線報關無長期委任",""
"T10","不能補正","船公司委託報關業者未連線報關無長期委任且未附委任書",""
"T11","不能補正","報關業者箱號及專責報關人員編號與海關登記不符",""
"T12","不能補正","進口或出口編號錯誤(含未填)",""
"T13","不能補正","進口或出口編號重覆",""
"T14","不能補正","申請書類別錯誤",""
"T15","不能補正","本類申請書應以未連線方式辦理",""
"T16","不能補正","申請書資料傳進來訊息功能代碼=""""5""""，但已經完成收單，不能更改",""
"T17","不能補正","目的地代碼錯誤",""
"T19","不能補正","非本國籍船，不得適用海上轉運",""
"T20","不能補正","報關電子資料不全",""
"T21","不能補正","案件需在原港口轉運出口",""
"T22","不能補正","此筆艙單明細不存在或已註銷",""
"T23","不能補正","此筆艙單明細已銷艙",""
"T24","不能補正","起運口岸與艙單不符，無法銷艙",""
"T25","不能補正","貨物存放處所與艙單不符，無法銷艙",""
"T26","不能補正","此筆艙單主紀錄不存在",""
"T27","不能補正","此筆艙單貨櫃明細不存在",""
"T28","不能補正","T1申請書之收單關別無此貨物存放處所",""
"T29","不能補正","此進口海關通關號碼已離港或已註銷",""
"T30","不能補正","此出口海關通關號碼已離港或已註銷",""
"T31","不能補正","艙單上無溢卸註記，不得申報T5轉運申請書",""
"T32","不能補正","此出口編號已退關，不得再以同一出口編號申報轉運申請書",""
"T34","不能補正","轉至關別與目的地所轄關別不符",""
"T35","不能補正","收單關別與轉自關別不可相同",""
"T36","不能補正","非海上走廊之轉運，出口轉運船(機)代碼須為空白",""
"T37","不能補正","報單訊息功能代碼必須為""""9""""新增，不可為""""5""""替換",""
"T38","不能補正","轉運申請書最終目的地與艙單資料不符或轉至關別與最終目的地不符",""
"T39","不能補正","轉運申請書(T2外貨轉口)海上走廊填「N」，惟查屬跨關區轉口案件",""
"T40","不能補正","轉運申請書(T2外貨轉口)查非屬跨關區轉口案件，惟於海上走廊填「Y」",""
"T41","不能補正","送件人代碼(SENDERID)與申報訊息之申請人不一致",""
"T42","不能補正","逾期未報關註記",""
"T43","不能補正","空運提單邏輯檢查不符或重號",""
