項次,主辦機關,工程名稱,契約編號,發包工程費,決標金額,最後契約總價,施工廠商,工程內容,開工日期,預定完工日期,修正預定完工日期,實際進度,自辦代辦
11,臺北市政府工務局水利工程處,雙溪橡皮壩護坦及周邊護岸整建工程,H-107-03-108234,"30,723,667","30,698,808","30,698,808",逸峰營造有限公司,雙溪橡皮壩護坦打除、打設基樁、整建，並改善周邊護岸。,2019/11/22,2020/5/25,2020/7/5,,自辦
12,臺北市政府工務局水利工程處,河川水情監測設備優化改善工程,H-108-03-109080,"21,402,533","21,402,000","21,402,000",台能系統股份有限公司,一、本案含本市水情監測資訊系統設備更新及建置(值日室主機設備升級汰換、雨量筒更新、雨水下水道水位監測站、數位攝影機影像、路面淹水感測器等項目)、自動化之資料介接、微波中繼站設備更新、系統配合增修及整體相關功能運轉測試等工程。 二、未來增購權利後續擴充項目包含水情監測資訊系統主機設備升級汰換、既有影像彙整、微波中繼站設備更新、異地備援系統及相關功能運轉測試等工程項目。,2020/6/1,2021/1/26,"",,代辦
13,臺北市政府工務局水利工程處,雨水下水道結構修補工程(芝山、故宮集水區),H-108-04-108242,"21,247,203","21,240,000","21,240,000",帝盟營造有限公司,"1)Type A.B 嚴重鏽蝕破壞補強工法 272.5m2；(2)Type C 鋼筋除鏽混凝土修補工法 258m2；(3)Type G 底部缺損補強工法 4.75m2；(4)Type H1 頂版全面嚴重鏽蝕破壤補強工法(箱涵高度2.8M以下施作) 2053.41m2； (5)Type J 伸縮縫裂開及錯動修復工法3m ;  (6)Type L1 牆面開孔修補工法  7m2； (7)塑膠包覆不銹鋼踏步 100支。 (8)植筋12,575支。",2020/2/24,2020/9/20,"",,自辦
14,臺北市政府工務局水利工程處,(108)雨水下水道結構修補預約維護工程(北區),H-108-04-108132,"18,595,638","15,806,280","28,595,638",帝盟營造有限公司,1.雨水下水道結構修補 2.雨水下水道管線橫越缺失處理 3.其他 本工程含有價廢料變賣項，內容請參閱詳細價目表 ,2019/7/2,2019/12/31,"",45,自辦
15,臺北市政府工務局水利工程處,(108)雨水下水道結構修補預約維護工程(南區),H-108-04-108198,"18,595,638","17,654,279","28,595,638",嘉邑營造有限公司,1.雨水下水道結構修補 2.雨水下水道管線橫越缺失處理 3.其他 本工程含有價廢料變賣項，內容請參閱詳細價目表 ,2019/10/17,2019/12/31,"",0.5,自辦
16,臺北市政府工務局水利工程處,北投區大業路側（光明路至育仁路間）等4處排水改善工程,H-109-04-109026,"17,868,755","15,400,000","15,400,000",嘉邑營造有限公司,新築側溝：561.5m 新築暗溝：17.0m 新築箱涵式側溝：173.4m 新築集水井：11座 新建弱電管路(共構型)：131.8m 道路銑鋪：3894m2,2020/4/11,2020/9/22,"",,自辦
17,臺北市政府工務局水利工程處,109年度雨水下水道預約維護工程(南港、內湖區),H-109-04-109007,"16,685,424","14,680,000","16,685,424",太牛營造有限公司,1.新築箱涵 2.新築U型側溝 3.埋設600mmRCP連接管    4.其他 本工程含有價廢料變賣項，內容請參閱詳細價目表 ,2020/4/2,2020/12/31,"",,自辦
18,臺北市政府工務局水利工程處,109年度雨水下水道預約維護工程(中山、松山區),H-109-04-109016,"16,685,423","15,300,000","16,685,423",安宏營造有限公司,1.新築箱涵 2.新築U型側溝 3.埋設600mmRCP連接管    4.其他 本工程含有價廢料變賣項，內容請參閱詳細價目表 ,2020/3/16,2020/12/31,"",,自辦
19,臺北市政府工務局水利工程處,109年度雨水下水道預約維護工程(大安區),H-109-04-109008,"16,685,423","15,256,652","16,685,423",品翰營造股份有限公司,1.新築箱涵 2.新築U型側溝 3.埋設600mmRCP連接管    4.其他 本工程含有價廢料變賣項，內容請參閱詳細價目表 ,2020/3/16,2020/12/31,"",,自辦
20,臺北市政府工務局水利工程處,109年度雨水下水道預約維護工程(士林、大同區),H-109-04-109009,"16,685,423","15,350,000","16,685,423",嘉邑營造有限公司,1.新築箱涵 2.新築U型側溝 3.埋設600mmRCP連接管    4.其他 本工程含有價廢料變賣項，內容請參閱詳細價目表 ,2020/3/16,2020/12/31,"",,自辦
21,臺北市政府工務局水利工程處,社子島濕地解說小築擴建及周邊環境改善工程,H-109-03-109091,"16,070,942","16,060,000","16,060,000",志億營造股份有限公司,1.新設解說小築二館 2.新設解說小築一館平台及空中廊道 3.社子島濕地入口廣場 4.觀景池 5.碎石步道整修,2020/6/20,2020/10/17,"",,自辦
22,臺北市政府工務局水利工程處,101年度北區河濱公園綠化預約維護工程,H-101-03-101058,"15,467,661","8,960,000","17,888,265",嘉邑營造有限公司,台北市北區各河濱公園高灘地綠美化工程,2012/4/5,2012/12/31,"",100,自辦
23,臺北市政府工務局水利工程處,101年度東區河濱公園綠化預約維護工程,H-101-03-101057,"15,467,661","8,420,000","15,467,661",有泉興業有限公司,臺北市東區各河濱公園高灘地綠美化工程,2012/4/16,2012/12/31,"",40,自辦
24,臺北市政府工務局水利工程處,106年度河濱公園及河川區域環境委託維護工作(東左),H-106-99-106040,"14,207,510","8,450,000","16,407,510",綠廾院實業有限公司,東區轄管(基隆河左岸)河濱公園及河川區域環境清潔,2017/3/1,2017/12/31,"",,自辦
25,臺北市政府工務局水利工程處,109年度雨水下水道預約維護工程(中正區),H-109-04-109034,"13,863,219","13,000,000","13,863,219",安宏營造有限公司,1.新築箱涵 2.新築U型側溝 3.埋設600mmRCP連接管    4.其他 本工程含有價廢料變賣項，內容請參閱詳細價目表 ,2020/3/20,2020/12/31,"",,自辦
26,臺北市政府工務局水利工程處,臺北市野雁保護區內河道清疏工程,H-109-16-109062,"13,650,673","9,491,700","9,491,700",冠淵工程有限公司,本案內容包含目的為活化野雁保護區內河道淤泥清理、自野雁保護區內河道上游入口起往下游至河道出口止之河槽淤積改善。,2020/3/25,2020/7/22,"",,代辦
27,臺北市政府工務局水利工程處,108年度河濱公園及河川區域環境委託維護工作(南區)(109年續約),H-108-99-108122-1,"13,000,000","8,150,000","13,000,000",聖亞景觀設計有限公司,南區轄管河濱公園及河川區域環境清潔工作,2020/4/1,2020/12/31,"",,自辦
28,臺北市政府工務局水利工程處,109年度雨水下水道預約維護工程(文山、萬華區),H-109-04-109004,"12,019,387","10,680,000","12,019,387",台碩營造有限公司,1.新築箱涵 2.新築U型側溝 3.埋設600mmRCP連接管    4.其他 本工程含有價廢料變賣項，內容請參閱詳細價目表 ,2020/3/31,2020/12/31,"",,自辦
29,臺北市政府工務局水利工程處,104年度河濱公園及河川區域環境委託維護工作(北區),H-104-99-104101,"11,733,210","9,380,000","10,849,886",錕發工程有限公司,本市北區各河濱公園高灘地及低水護岸、堤頂堤內外坡等河川堤防附屬設施環境清潔、草皮修剪、人工拔草、簡易活動廁所租賃及清潔、簡易活動廁所吊運等工作。 ,2015/5/1,2015/12/31,"",,自辦
30,臺北市政府工務局水利工程處,108年度全市河濱公園流動廁所租賃及清潔維護工作(109年續約),H-108-99-108059-1,"11,650,000","10,798,669","11,700,000",晨瑋環保工程有限公司,委託辦理全市河濱公園及機關指定地點內流動廁所租賃、清潔維護及吊運工作。,2020/4/1,2020/12/31,"",,自辦
31,臺北市政府工務局水利工程處,(109)雨水下水道人孔調升降緊急搶修工程,H-109-04-109073,"11,522,879","9,477,930","11,522,879",勗通營造股份有限公司,辦理雨水下水道人孔調升降工程,2020/4/20,2020/12/31,"",,自辦
32,臺北市政府工務局水利工程處,109至111年度抽水站前池及閘閥門周邊清疏工程(第1標),H-109-03-109024,"11,455,462","10,309,000","11,455,462",志億營造股份有限公司,辦理抽水站前池及閘閥門周邊清疏工程,2020/4/1,2020/12/31,"",,自辦
33,臺北市政府工務局水利工程處,108年度雨水下水道預約維護工程-test,0,"11,000,084","11,000,000","11,000,000",123,111,2019/11/1,2019/11/30,"",,自辦
34,臺北市政府工務局水利工程處,109年度雨水下水道預約維護工程(信義區),H-109-04-109006,"10,166,143","8,760,000","10,166,143",暘固營造有限公司,1.新築箱涵 2.新築U型側溝 3.埋設600mmRCP連接管    4.其他 本工程含有價廢料變賣項，內容請參閱詳細價目表  ,2020/4/15,2020/12/31,"",,自辦
35,臺北市政府工務局水利工程處,109年度雨水下水道緊急搶修預約維護工程(南區),H-109-04-109017,"10,166,143","9,300,000","15,166,143",安宏營造有限公司,1.新築箱涵 2.新築U型側溝 3.埋設600mmRCP連接管    4.其他 本工程含有價廢料變賣項，內容請參閱詳細價目表 ,2020/2/21,2020/12/31,"",,自辦
36,臺北市政府工務局水利工程處,109年度雨水下水道緊急搶修預約維護工程(北區),H-109-04-109018,"10,166,143","10,000,000","10,166,143",嘉邑營造有限公司,1.新築箱涵 2.新築U型側溝 3.埋設600mmRCP連接管    4.其他 本工程含有價廢料變賣項，內容請參閱詳細價目表 ,2020/2/15,2020/12/31,"",,自辦
37,臺北市政府工務局水利工程處,109年度雨水下水道緊急搶修預約維護工程(東區),H-109-04-109019,"10,166,143","9,450,000","10,166,143",暘固營造有限公司,1.新築箱涵 2.新築U型側溝 3.埋設600mmRCP連接管    4.其他 本工程含有價廢料變賣項，內容請參閱詳細價目表 ,2020/3/12,2020/12/31,"",,自辦
38,臺北市政府工務局水利工程處,108年度雨水下水道預約維護工程(信義區)(第二標),H-108-04-108214,"10,100,372","9,950,000","16,700,372",太牛營造有限公司,1.新築箱涵 2.新築U型側溝 3.埋設600mmRCP連接管    4.其他 本工程含有價廢料變賣項，內容請參閱詳細價目表 ,2019/11/1,2020/6/30,"",,自辦
39,臺北市政府工務局水利工程處,108年度河濱公園及河川區域環境委託維護工作(東左)(109年續約),H-108-99-108121-1,"9,800,000","4,998,000","7,200,000",卉昌企業有限公司,東區(基隆河左岸)轄管河濱公園及河川區域環境清潔工作 ,2020/4/1,2019/12/31,"",,自辦
40,臺北市政府工務局水利工程處,(108)雨水下水道結構修補預約維護工程(含人孔調升降-北區),H-108-04-108189,"9,758,523","8,200,000","9,758,523",盤根營造股份有限公司,辦理雨水下水道結構修補及配合人孔調升降工程 本工程含有價廢料變賣項，內容請參閱詳細價目表,2019/10/21,2020/4/30,"",0,自辦
41,臺北市政府工務局水利工程處,109年度南區河濱公園路面整建預約維護工程,H-109-03-109015,"9,624,505","7,300,000","9,624,505",嘉邑營造有限公司,1.臺北市河濱公園南區路面整建預約維護工作 2.本工程含有價廢料變賣項，內容請參閱詳細價目表,2020/3/16,2020/12/31,"",,自辦
42,臺北市政府工務局水利工程處,109年度北區河濱公園路面整建預約維護工程,H-109-03-109013,"9,624,505","6,890,000","9,624,505",冠錏營造有限公司,1.臺北市河濱公園北區路面整建預約維護工程 2.本工程含有價廢料變賣項，內容請參閱詳細價目表,2020/4/1,2020/12/31,"",,自辦
43,臺北市政府工務局水利工程處,109年度東區河濱公園路面整建預約維護工程,H-109-03-109014,"9,624,505","8,180,000","9,624,505",太牛營造有限公司,1.臺北市河濱公園東區路面整建預約維護工程 2.本工程含有價廢料變賣項，內容請參閱詳細價目表,2020/4/1,2020/12/31,"",,自辦
44,臺北市政府工務局水利工程處,109年度南區河濱公園土木預約維護工程,H-109-03-109041,"9,582,017","8,208,895","9,582,017",鋐城營造有限公司,1.臺北市南區河濱公園土木預約維護工程 2.本工程含有價廢料變賣項，內容請參閱詳細價目表。,2020/4/1,2020/12/31,"",,自辦
45,臺北市政府工務局水利工程處,109年度北區河濱公園土木預約維護工程,H-109-03-109037,"9,582,017","9,321,068","9,582,017",川億營造有限公司,1.臺北市北區河濱公園土木預約維護工程 2.本工程含有價廢料變賣項，內容請參閱詳細價目表。,2020/4/1,2020/12/31,"",,自辦
46,臺北市政府工務局水利工程處,109年度東區河濱公園土木預約維護工程,H-109-03-109039,"9,582,017","9,532,910","9,582,017",上溢營造股份有限公司,1.臺北市東區河濱公園土木預約維護工程 2.本工程含有價廢料變賣項，內容請參閱詳細價目表。,2020/4/1,2020/12/31,"",,自辦
47,臺北市政府工務局水利工程處,102年度河面漂流物收集(B淡水河河域),H-102-99-102115,"8,700,000","8,179,500","8,700,000",源圓工程有限公司,全市河川河面漂流物收集,2013/4/22,2013/12/31,"",,自辦
48,臺北市政府工務局水利工程處,士林區福港街37巷等3處側溝更新工程,H-109-04-109027,"8,352,527","7,260,000","7,260,000",嘉邑營造有限公司,新築側溝： 708.4m 新築暗溝： 28.6m 新築集水井：16座 新建弱電管路(共構型)：215.4m 道路銑鋪：2787m2,2020/4/6,2020/9/2,"",,自辦
49,臺北市政府工務局水利工程處,109年度河濱公園及河川區域委託維護管理服務（北一）,H-109-99-109056,"7,800,000","6,880,000","7,800,000",卉昌企業有限公司,北區(雙溪、磺溪、關渡等)轄管河濱公園及河川區域維護管理  ,2020/4/1,2020/12/31,"",,自辦
50,臺北市政府工務局水利工程處,109年度沉砂池清疏及維護工程,H-109-04-109002,"7,704,813","5,700,000","7,704,813",志億營造股份有限公司,辦理全市公私有沉砂池清疏及維護,2020/4/1,2020/12/31,"",,自辦
51,臺北市政府工務局水利工程處,108年度全市河濱公園綠化預約維護工程(109年續約),H-108-03-108086-1,"7,701,408","6,310,000","7,701,408",滿福家企業有限公司,辦理臺北市全市河濱公園綠化維護工程,2020/4/6,2020/12/31,"",,自辦
52,臺北市政府工務局水利工程處,102年度東區河濱公園綠化預約維護工程,H-102-03-102112,"7,695,338","3,156,000","8,846,765",滿福家企業有限公司,臺北市東區各河濱公園高灘地綠美化工程,2013/5/1,2013/12/31,"",,自辦
53,臺北市政府工務局水利工程處,景美溪右岸寶橋下游越堤設施工程,H-109-03-109054,"7,340,000","5,860,000","5,890,960",茂展營造有限公司,1、本案係為辦理景美溪右岸中港抽水站對側及寶橋下游側之越堤設施。 2、預定工期:100日曆天。,2020/3/19,2020/6/26,"",,自辦
54,臺北市政府工務局水利工程處,108年度河濱公園及河川區域環境委託維護工作(東右)(109年續約),H-108-99-108123-1,"7,200,000","4,020,000","7,200,000",綠力億有限公司,東區(基隆河右岸)轄管河濱公園及河川區域環境清潔工作 ,2020/4/1,2020/12/31,"",,自辦
55,臺北市政府工務局水利工程處,104年度河面漂流物撈除工作(B基隆河河域),H-104-99-104108,"7,000,000","6,880,000","18,000,000",集鼎營造有限公司,全市河面漂流物收集,2015/5/13,2015/12/31,"",,自辦
56,臺北市政府工務局水利工程處,(108)全市沉水泵吊視檢修工程(109年續約),H-108-03-108079-1,"6,683,047","6,683,047","6,683,047",井親電機股份有限公司,1. 抽水站沉水泵浦拆卸、吊運。 2. 沉水泵浦分解檢查、軸承機械軸封更新、線圈重繞及電力電纜線更新等。 3. 沉水泵安裝、運轉及功能測試。 本工程含有價廢料變賣項，內容請參閱詳細價目表 ,2020/3/1,2020/12/31,"",,自辦
57,臺北市政府工務局水利工程處,(109)雨水下水道人孔調升降工程(南區工區),H-109-04-109020,"6,682,610","4,800,000","6,682,610",元裕營造有限公司,辦理雨水下水道人孔調升降工程,2020/3/16,2020/12/31,"",,自辦
58,臺北市政府工務局水利工程處,(109)雨水下水道人孔調升降工程(北區工區),H-109-04-109021,"6,682,610","5,140,000","6,682,610",達客利科技有限公司,辦理雨水下水道人孔調升降工程,2020/4/1,2020/12/31,"",,自辦
59,臺北市政府工務局水利工程處,(109)雨水下水道人孔調升降工程(南內工區),H-109-04-109022,"6,682,610","4,800,000","6,682,610",元裕營造有限公司,辦理雨水下水道人孔調升降工程,2020/3/25,2020/12/31,"",,自辦
60,臺北市政府工務局水利工程處,(109)雨水下水道人孔調升降工程(北投工區),H-109-04-109033,"6,682,610","4,580,000","6,682,610",元裕營造有限公司,辦理雨水下水道人孔調升降工程,2020/4/1,2020/12/31,"",,自辦
61,臺北市政府工務局水利工程處,107年度河面漂流物撈除工作(B基隆河河域),H107-99-107087,"6,470,000","5,176,000","20,520,000",川億營造有限公司,基隆河河域河面漂流物撈除工作,2018/4/2,2018/12/31,"",,自辦
62,臺北市政府工務局水利工程處,109年度河濱公園及河川區域委託維護管理服務（北二）,H-109-99-109057,"6,200,000","5,100,000","6,200,000",聖亞景觀設計有限公司,北區(延平、百齡、社子濕地等)轄管河濱公園及河川區域維護管理,2020/4/1,2020/12/31,"",,自辦
63,臺北市政府工務局水利工程處,107年度河面漂流物撈除工作(A淡水河河域)(109年續約),H-107-99-107086-1,"6,170,000","4,852,500","6,170,000",至真工程有限公司,本市轄管淡水河河域內(含新店溪及景美溪)之河面及低水護岸區域，及機關臨時指定河域之河面、低水護岸區域、高灘地或水防道路等範圍內河面漂流物撈除及河岸上廢棄物清除等工作(含跨區支援基隆河河域),2020/4/1,2020/12/31,"",,自辦
64,臺北市政府工務局水利工程處,107年度河面漂流物撈除工作(B基隆河河域)(109年續約),H107-99-107087-1,"6,170,000","5,176,000","6,170,000",川億營造有限公司,本市轄管基隆河河域內河面及低水護岸區域，及機關臨時指定河域之河面、低水護岸區域、高灘地或水防道路等範圍內河面漂流物撈除及河岸上廢棄物清除等工作(含跨區支援淡水河河域),2020/4/1,2020/12/31,"",,自辦
65,臺北市政府工務局水利工程處,109年度東區水利建造物預約維護檢修改善工程,H-109-03-109044,"5,950,000","5,650,493","5,950,000",冠錏營造有限公司, 1.基隆河：左岸－高速公路內湖橋至大坑溪匯流口           右岸－高速公路內湖橋至內溝溪匯流口 2.內溝溪、大坑溪、四分溪 本工程含有價廢料變賣項，內容請參閱詳細價目表 ,2020/3/27,2020/12/31,"",,自辦
66,臺北市政府工務局水利工程處,109年度西區水利建造物預約維護檢修改善工程,H-109-03-109046,"5,950,000","5,815,231","5,950,000",川億營造有限公司, 1.基隆河：左岸－高速公路內湖橋至社子島島頭           右岸－高速公路內湖橋至雙溪匯流口 2.雙  溪：左、右岸 3.淡水河：台北橋至社子島島頭 本工程含有價廢料變賣項，內容請參閱詳細價目表 ,2020/3/15,2020/12/31,"",,自辦
67,臺北市政府工務局水利工程處,109年度南區水利建造物預約維護檢修改善工程,H-109-03-109048,"5,950,000","4,818,569","5,950,000",鋐城營造有限公司,1.淡水河：台北橋上游段 2.新店溪、景美溪、指南溪 本工程含有價廢料變賣項，內容請參閱詳細價目表 ,2020/3/10,2020/12/31,"",,自辦
68,臺北市政府工務局水利工程處,109年度北區水利建造物預約維護檢修改善工程,H-109-03-109050,"5,950,000","5,724,625","5,950,000",立得營造工程有限公司,1.基隆河：右岸－雙溪匯流口至淡水河關渡省市交界處 2.磺  溪：左、右岸 3.磺港溪、貴子坑溪、水磨坑溪 本工程含有價廢料變賣項，內容請參閱詳細價目表 ,2020/3/16,2020/12/31,"",,自辦
69,臺北市政府工務局水利工程處,109年度雙溪自強橋至望星橋段河道疏浚工程,H-109-03-109072,"5,445,186","3,360,000","8,726,813",志億營造股份有限公司公司,"浚挖及運送土方3,600M3 ",2020/4/15,2020/7/13,"",,自辦
70,臺北市政府工務局水利工程處,109年度水利處轄管濕地及滯洪池等棲地預約維護工程,H-109-03-109068,"4,812,668","4,450,000","4,812,668",川億營造有限公司,辦理水利處社子島濕地、社六濕地、島頭濕地、磺港溪口、五分港溪、大溝溪生態治水園區、金瑞治水園區及機關指定地點棲地維護工程。,2020/5/4,2020/12/31,"",,自辦
71,臺北市政府工務局水利工程處,109年度淡水河系河濱公園颱風豪雨碼頭、廁所等設施撤離工程,H-109-03-109025,"3,831,334","3,820,000","3,831,334",鋐城營造有限公司,辦理109年度淡水河系河濱公園颱風豪雨碼頭、廁所等設施撤離工程,2020/4/27,2020/12/31,"",,自辦
72,臺北市政府工務局水利工程處,109年度全市河濱公園水電設施預約維護工程,H-109-03-109032,"3,830,915","3,120,000","3,830,915",陞麥國際工程股份有限公司,全市河濱公園水電設施預約維護工作,2020/3/17,2020/12/31,"",,自辦
73,臺北市政府工務局水利工程處,109至111年度抽水站機組維修及更新工程(第1標),H-109-03-109023,"3,345,516","2,660,000","2,660,000",華聯工程股份有限公司,忠孝、中山、圓山及社子抽水站機組維修及更新工程,2020/3/10,2020/8/6,"",,自辦
74,臺北市政府工務局水利工程處,108年度抽水站機房整修鐵件更新工程(109年續約),H-108-03-108053-1,"3,280,344","3,280,344","3,280,344",雄宜機械工程有限公司,辦理本市各抽水站機房整修及設施修復、更新或增設。,2020/4/14,2020/12/31,"",,自辦
75,臺北市政府工務局水利工程處,106年度全市河濱公園樹木修剪預約維護工作,H-106-99-106124,"3,000,000","1,470,000","3,000,000",昇楊土木包工業有限公司,全市河濱公園及河川堤防設施範圍內喬木修剪維護工作,2017/5/31,2017/12/31,"",,自辦
76,臺北市政府工務局水利工程處,106年度全市河濱公園樹木修剪預約維護工作(第2標),H-106-99-106203,"3,000,000","1,200,000","5,500,000",承佑園藝設計有限公司,全市河濱公園及河川堤防設施範圍內喬木修剪維護工作(第2標),2017/9/13,2017/12/31,"",,自辦
77,臺北市政府工務局水利工程處,107年度全市河濱公園樹木修剪預約維護工作,H-107-99-107126,"2,500,000","1,100,000","4,000,000",承佑園藝設計有限公司,全市河濱公園及支流河系等轄管樹木修剪,2018/6/20,2018/12/31,"",,自辦
78,臺北市政府工務局水利工程處,105年度全市河濱公園樹木修剪預約維護工作(第3標),H-105-99-105198,"2,499,650","1,240,000","2,499,650",承佑園藝設計有限公司,全市河濱公園及河川堤防設施範圍內喬木修剪維護工作 ,2016/12/12,2016/12/31,"",,自辦
