﻿年度,輔助對象,輔助事項,金額,備註
107,國家運動訓練中心,107年度國家運動訓練中心補助經費7月份,"46,583,623",基金
107,國家運動訓練中心,107年度國家運動訓練中心補助經費7月份差額,"7,686,686",基金
107,國家運動訓練中心,107年度國家運動訓練中心補助經費8月份,"45,543,314",基金
107,國家運動訓練中心,107年度國家運動訓練中心補助經費8月份差額,"21,883,442",基金
107,中華民國現代五項暨冬季兩項運動協會,107年度培育優秀或具潛力運動選手計畫,"1,708,257",基金
107,中華民國現代五項暨冬季兩項運動協會,107年度培育優秀或具潛力運動選手計畫經費,"1,109,143",基金
107,中華民國划船協會,107年度培育優秀或具潛力運動選手計畫經費,"1,835,000",基金
107,中華民國軟式網球協會,107年度培育優秀或具潛力運動選手計畫經費,"10,840,000",基金
107,中華民國擊劍協會,107年度培育優秀或具潛力運動選手計畫經費,"1,384,591",基金
107,國立嘉義高級家事職業學校,107年度推動各級學校運動代表隊發展計畫經費,"30,000",基金
107,國立宜蘭高級中學,107年度補助高中重點學校基層運動選手訓練站訓練環境及器材設備經費,"200,000",基金
107,童綜合醫療社團法人童綜合醫院,107年國民體適能專業人才提升計畫案代發經費,"90,000",基金
107,國立臺灣師範大學,107年國民體適能專業人才提升計畫案代發經費,"90,000",基金
107,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),107年國民體適能專業人才提升計畫案代發經費,"90,000",基金
107,中華民國卡巴迪運動協會,107年國際體育運動事務人才參與國際組織事務計畫(2018國際卡巴迪總會會員大會),"31,084",基金
107,中華民國橄欖球協會,107年培育橄欖球運動教練人才(舉辦國內教練訓練)(下半年)計畫經費,"168,735",基金
107,中國文化大學,107年運動選手輔導照顧計畫經費,"1,649,404",基金
107,長榮大學,107年運動選手輔導照顧計畫經費,"89,438",基金
107,花蓮縣政府,107年運動選手轉導照顧計畫經費,"1,494,844",基金
107,桃園市政府,107年運動選手轉導照顧計畫經費,"1,379,880",基金
107,宜蘭縣政府,107年運動選手轉導照顧計畫經費,"472,000",基金
107,中華民國五人制足球協會,107學年度中等學校五人制足球錦標賽(五人制足球協會代撥),"2,850,000",基金
107,英商壹拾壹體育網有限公司台灣分公司,2017FIBA世界盃亞洲區男子資格賽媒體宣導計畫經費,"450,000",基金
107,社團法人中華民國足球協會,2017中華足協國際邀請賽宣傳計畫經費,"163,750",基金
107,中華民國體育運動舞蹈總會,2017年W.D.S.F臺北國際公開賽,"200,000",基金
107,澎湖縣政府,2017年第一屆風島盃全國冬季球類運動邀請賽(賸餘款差額),"15,029",基金
107,臺灣體育運動管理學會,2018世界華人體育管理協會常務理事擴大會議暨體育產業高峰論壇經費,"95,854",基金
107,中華民國撞球總會,2018台塑盃ACBS亞洲花式撞球錦標賽經費,"500,000",基金
107,中華民國田徑協會,2018台灣國際田徑公開賽經費第2期款,"2,175,000",基金
107,中華民國田徑協會,2018台灣國際田徑公開賽經費第2期款,"2,175,000",基金
107,緯來電視網股份有限公司,2018安麗益之源世界女子花式撞球錦標賽賽事宣導經費,"420,000",基金
107,中華民國撞球總會,2018安麗益之源盃世界女子花式撞球錦標賽經費,"1,000,000",基金
107,社團法人中華民國殘障體育運動總會,2018年巴塞隆納輪椅網球公開賽、2018年德國輪椅網球公開賽出國參賽及賽前培訓經費第1期款,"205,000",基金
107,社團法人中華民國殘障體育運動總會,2018年巴塞隆納輪椅網球公開賽、2018年德國輪椅網球公開賽出國參賽及賽前培訓經費第2期款,"86,501",基金
107,中華民國網球協會,2018年台維斯盃國際男子網球團體錦標賽 中華台北VS伊朗第1期款,"500,000",基金
107,中華民國網球協會,2018年台維斯盃國際男子網球團體錦標賽 中華台北VS伊朗第2期款,"500,000",基金
107,社團法人中華民國足球協會,2018年亞足聯5人制足球錦標賽決賽經費第1期款,"4,000,000",基金
107,社團法人中華民國足球協會,2018年亞足聯5人制足球錦標賽決賽經費第2期款,"4,000,000",基金
107,中華民國自由車協會,2018年亞洲自由車【場地、公路】及2018年亞洲青年自由車【場地、公路】經費,"2,760,000",基金
107,中華民國柔道總會,2018年亞洲柔道公開賽經費第2期款,"2,000,000",基金
107,中華民國柔道總會,2018年亞洲柔道公開賽經費第2期款,"2,000,000",基金
107,中華民國拳擊協會,2018年國際拳擊總會(AIBA)臨時大會經費,"65,537",基金
107,緯來電視網股份有限公司,2018年第10屆亞洲少棒錦標賽轉播暨媒體宣傳實施計畫經費,"300,000",基金
107,緯來電視網股份有限公司,2018年第40屆威廉瓊斯盃國際籃球邀請賽轉播暨媒體宣傳實施計畫經費,"300,000",基金
107,愛爾達科技股份有限公司,2018年雅加達亞運賽會轉播及宣傳計畫經費,"35,000,000",基金
107,東吳大學,2018東吳國際超級馬拉松暨IAU24小時亞洲錦標賽,"1,200,000",基金
107,中華民國足球協會,2018臺灣木蘭足球聯賽計畫經費第1期款,"185,732",基金
107,中華民國足球協會,2018臺灣木蘭足球聯賽計畫經費第1期款,"2,750,000",基金
107,社團法人中華民國殘障體育運動總會,IWFB AOZ東亞輪椅籃球錦標賽出國參賽及培訓經費第1期款,"340,000",基金
107,社團法人中華民國殘障體育運動總會,IWFB AOZ東亞輪椅籃球錦標賽出國參賽及培訓經費第2期款,"299,885",基金
107,中華民國水中運動協會,土耳其國家總教練Mr.Esref Esen訪臺講授蹼泳訓練方法暨體育交流活動經費,"136,400",基金
107,臺中市政府教育局,大甲高中男子手球隊赴丹麥參加2018丹麥維堡國際手球分齡錦標賽經費,"376,000",基金
107,臺中市政府教育局,大甲國中男子手球赴丹麥參加2018丹麥喬陵蘭DRONNINGLUND CUP國際分齡手球賽經費,"200,000",基金
107,臺中市政府教育局,大新國小女子手球隊赴瑞典參加2018瑞典哥特堡PARTILLE CUP國際手球分齡錦標賽經費,"-376,000",基金
107,臺中市政府教育局,大新國小女子手球隊赴瑞典參加2018瑞典哥特堡PARTILLE CUP國際手球分齡錦標賽經費,"376,000",基金
107,臺中市政府教育局,大新國小女子手球隊赴瑞典參加2018瑞典哥特堡PARTILLE CUP國際手球分齡錦標賽經費,"376,000",基金
107,高雄市政府,小港國中女子手球隊赴德國參加2018德國盧北克國際手球錦標賽經費,"192,000",基金
107,威樺國際運動事業股份有限公司,中小型運動服務業貸款手續費經費,"58,633",基金
107,愛玩國際股份有限公司,中小型運動服務業貸款手續費經費,"40,272",基金
107,相信健康運動事業股份有限公司,中小型運動服務業貸款利息補貼經費,"8,744",基金
107,夏姿運動事業有限公司,中小型運動服務業貸款利息補貼經費,"61,003",基金
107,磐石體育有限公司,中小型運動服務業貸款利息補貼經費,"92,100",基金
107,艾氏企業有限公司,中小型運動服務業貸款利息補貼經費,"37,782",基金
107,自由飛盤企業有限公司,中小型運動服務業貸款利息補貼經費,"5,000",基金
107,單車人傳媒有限公司,中小型運動服務業貸款利息補貼經費,"9,274",基金
107,桑斯伯國際有限公司,中小型運動服務業貸款利息補貼經費,"28,464",基金
107,普將運動股份有限公司,中小型運動服務業貸款利息補貼經費,"42,355",基金
107,磐石體育有限公司,中小型運動服務業貸款利息補貼經費,"53,133",基金
107,普將運動股份有限公司,中小型運動服務業貸款利息補貼經費,"36,449",基金
107,世順國際有限公司,中小型運動服務業貸款利息補貼經費,"134,583",基金
107,夏姿運動事業有限公司,中小型運動服務業貸款利息補貼經費,"36,617",基金
107,群岳有限公司,中小型運動服務業貸款利息補貼經費,"7,630",基金
107,歐貝有限公司,中小型運動服務業貸款利息補貼經費,"29,977",基金
107,新知育樂事業有限公司,中小型運動服務業貸款利息補貼經費,"2,916",基金
107,佑晨有限公司,中小型運動服務業貸款利息補貼經費,"16,622",基金
107,台灣鐵人三項股份有限公司,中小型運動服務業貸款利息補貼經費,"50,997",基金
107,海豚灣游泳池管理顧問有限公司,中小型運動服務業貸款利息補貼經費,"3,750",基金
107,高線實業股份有限公司,中小型運動服務業貸款利息補貼經費,"61,764",基金
107,右騰實業有限公司,中小型運動服務業貸款利息補貼經費,"60,226",基金
107,陽光大道股份有限公司,中小型運動服務業貸款利息補貼經費,"42,346",基金
107,健核國際企業有限公司,中小型運動服務業貸款利息補貼經費,"71,482",基金
107,頂尖運動行銷股份有限公司,中小型運動服務業貸款利息補貼經費,"62,900",基金
107,上悅國際有限公司,中小型運動服務業貸款利息補貼經費,"21,651",基金
107,潘若迪工作室,中小型運動服務業貸款利息補貼經費,"19,436",基金
107,艾跑有限公司,中小型運動服務業貸款利息補貼經費,"7,009",基金
107,匯來運動行銷有限公司,中小型運動服務業貸款利息補貼經費,"23,423",基金
107,群育羽球館,中小型運動服務業貸款利息補貼經費,"42,452",基金
107,鞋殿運動精品店,中小型運動服務業貸款利息補貼經費,"2,681",基金
107,騎樂趣有限公司,中小型運動服務業貸款利息補貼經費,"8,661",基金
107,運漢運動科技股份有限公司,中小型運動服務業貸款利息補貼經費,"8,600",基金
107,頂尖運動行銷股份有限公司,中小型運動服務業貸款利息補貼經費,"38,714",基金
107,上悅國際有限公司,中小型運動服務業貸款利息補貼經費,"19,548",基金
107,佑晨有限公司,中小型運動服務業貸款利息補貼經費,"17,317",基金
107,潘若迪工作室,中小型運動服務業貸款利息補貼經費,"22,192",基金
107,相信健康運動事業股份有限公司,中小型運動服務業貸款利息補貼經費,"7,247",基金
107,群育羽球館,中小型運動服務業貸款利息補貼經費,"9,872",基金
107,群育羽球館,中小型運動服務業貸款利息補貼經費,"44,470",基金
107,群育羽球館,中小型運動服務業貸款利息補貼經費,"29,056",基金
107,右騰實業有限公司,中小型運動服務業貸款利息補貼經費,"5,111",基金
107,艾跑有限公司,中小型運動服務業貸款利息補貼經費,"7,915",基金
107,陽光大道股份有限公司,中小型運動服務業貸款利息補貼經費,"21,250",基金
107,原動力健康有限公司,中小型運動服務業貸款利息補貼經費,"20,327",基金
107,健核國際企業有限公司,中小型運動服務業貸款利息補貼經費,"82,872",基金
107,普將運動股份有限公司,中小型運動服務業貸款利息補貼經費,"38,433",基金
107,匯來運動行銷有限公司,中小型運動服務業貸款利息補貼經費,"25,446",基金
107,匯來運動行銷有限公司,中小型運動服務業貸款利息補貼經費,"2,649",基金
107,太格股份有限公司,中小型運動服務業貸款利息補貼經費,"11,128",基金
107,太格股份有限公司,中小型運動服務業貸款利息補貼經費,"36,012",基金
107,鞋殿運動精品店,中小型運動服務業貸款利息補貼經費,"3,269",基金
107,鞋殿運動精品店,中小型運動服務業貸款利息補貼經費,"7,403",基金
107,騎樂趣有限公司,中小型運動服務業貸款利息補貼經費,"9,050",基金
107,資茂國際有限公司,中小型運動服務業貸款利息補貼經費,"9,927",基金
107,大港國際股份有限公司,中小型運動服務業貸款利息補貼經費,"32,917",基金
107,桑斯伯國際有限公司,中小型運動服務業貸款利息補貼經費,"7,143",基金
107,桑斯伯國際有限公司,中小型運動服務業貸款利息補貼經費,"16,924",基金
107,鞋殿運動精品店,中小型運動服務業貸款利息補貼經費,908,基金
107,鞋殿運動精品店,中小型運動服務業貸款利息補貼經費,"2,068",基金
107,新力運動用品有限公司,中小型運動服務業貸款利息補貼經費,"8,344",基金
107,桑斯伯國際有限公司,中小型運動服務業貸款利息補貼經費,"16,964",基金
107,桑斯伯國際有限公司,中小型運動服務業貸款利息補貼經費,"17,786",基金
107,睿奇體能運動館,中小型運動服務業貸款利息補貼經費,"30,253",基金
107,新力運動用品有限公司,中小型運動服務業貸款利息補貼經費,"44,038",基金
107,我行我塑有限公司,中小型運動服務業貸款利息補貼經費,"25,896",基金
107,相信健康運動事業股份有限公司,中小型運動服務業貸款利息補貼經費,"9,291",基金
107,武甲運動事業有限公司,中小型運動服務業貸款利息補貼經費,"8,882",基金
107,群岳有限公司,中小型運動服務業貸款利息補貼經費,"7,425",基金
107,歐貝有限公司,中小型運動服務業貸款利息補貼經費,"34,813",基金
107,家立諾管理顧問有限公司,中小型運動服務業貸款利息補貼經費,"34,151",基金
107,新知育樂事業有限公司,中小型運動服務業貸款利息補貼經費,"4,582",基金
107,佑晨有限公司,中小型運動服務業貸款利息補貼經費,"37,954",基金
107,右騰實業有限公司,中小型運動服務業貸款利息補貼經費,"10,261",基金
107,右騰實業有限公司,中小型運動服務業貸款利息補貼經費,"5,673",基金
107,相信健康運動事業股份有限公司,中小型運動服務業貸款利息補貼經費,"7,997",基金
107,相信健康運動事業股份有限公司,中小型運動服務業貸款利息補貼經費,"22,387",基金
107,太格股份有限公司,中小型運動服務業貸款利息補貼經費,"62,525",基金
107,艾朵國際股份有限公司,中小型運動服務業貸款利息補貼經費,"4,771",基金
107,磐石體育有限公司,中小型運動服務業貸款利息補貼經費,"6,136",基金
107,磐石體育有限公司,中小型運動服務業貸款利息補貼經費,"35,719",基金
107,磐石體育有限公司,中小型運動服務業貸款利息補貼經費,"19,401",基金
107,台灣鐵人三項股份有限公司,中小型運動服務業貸款利息補貼經費,"20,446",基金
107,台灣鐵人三項股份有限公司,中小型運動服務業貸款利息補貼經費,"20,114",基金
107,陽光大道股份有限公司,中小型運動服務業貸款利息補貼經費,"46,250",基金
107,高線實業股份有限公司,中小型運動服務業貸款利息補貼經費,"21,828",基金
107,高線實業股份有限公司,中小型運動服務業貸款利息補貼經費,"21,005",基金
107,高線實業股份有限公司,中小型運動服務業貸款利息補貼經費,"8,467",基金
107,高線實業股份有限公司,中小型運動服務業貸款利息補貼經費,"8,152",基金
107,高線實業股份有限公司,中小型運動服務業貸款利息補貼經費,"14,165",基金
107,高線實業股份有限公司,中小型運動服務業貸款利息補貼經費,"13,645",基金
107,相信健康運動事業股份有限公司,中小型運動服務業貸款利息補貼經費,"10,056",基金
107,我行我塑有限公司,中小型運動服務業貸款利息補貼經費,"20,230",基金
107,我行我塑有限公司,中小型運動服務業貸款利息補貼經費,"8,630",基金
107,義傑事業股份有限公司,中小型運動服務業貸款利息補貼經費,"10,680",基金
107,大港國際股份有限公司,中小型運動服務業貸款利息補貼經費,"36,608",基金
107,力恆健身事業有限公司,中小型運動服務業貸款利息補貼經費,"13,232",基金
107,久奈司體育事業有限公司,中小型運動服務業貸款利息補貼經費,"34,840",基金
107,睿肯體育用品社,中小型運動服務業貸款利息補貼經費,"5,246",基金
107,睿肯體育用品社,中小型運動服務業貸款利息補貼經費,"6,395",基金
107,高線實業股份有限公司,中小型運動服務業貸款利息補貼經費,"41,131",基金
107,采堤運動休閒管理顧問有限公司,中小型運動服務業貸款利息補貼經費,"14,891",基金
107,右騰實業有限公司,中小型運動服務業貸款利息補貼經費,"4,740",基金
107,海豚灣游泳池管理顧問有限公司,中小型運動服務業貸款利息補貼經費,"15,000",基金
107,右騰實業有限公司,中小型運動服務業貸款利息補貼經費,"63,147",基金
107,艾氏企業有限公司,中小型運動服務業貸款利息補貼經費,"31,751",基金
107,普將運動股份有限公司,中小型運動服務業貸款利息補貼經費,"40,404",基金
107,自由飛盤企業有限公司,中小型運動服務業貸款利息補貼經費,"6,685",基金
107,自由飛盤企業有限公司,中小型運動服務業貸款利息補貼經費,"1,461",基金
107,伸盈泰股份有限公司,中小型運動服務業貸款利息補貼經費,"6,282",基金
107,磐石體育有限公司,中小型運動服務業貸款利息補貼經費,"32,574",基金
107,磐石體育有限公司,中小型運動服務業貸款利息補貼經費,"10,786",基金
107,武甲運動事業有限公司,中小型運動服務業貸款利息補貼經費,"3,007",基金
107,武甲運動事業有限公司,中小型運動服務業貸款利息補貼經費,"11,562",基金
107,磐石體育有限公司,中小型運動服務業貸款利息補貼經費,"36,527",基金
107,群育羽球館,中小型運動服務業貸款利息補貼經費,"6,084",基金
107,世順國際有限公司,中小型運動服務業貸款信用保證手續費,"77,396",基金
107,新知育樂事業有限公司,中小型運動服務業貸款信用保證手續費,"6,150",基金
107,夏姿運動事業有限公司,中小型運動服務業貸款信用保證手續費,"64,708",基金
107,陽光大道股份有限公司,中小型運動服務業貸款信用保證手續費,"132,240",基金
107,康綺健康事業有限公司,中小型運動服務業貸款信用保證手續費,"45,579",基金
107,芳鄰健身事業有限公司,中小型運動服務業貸款信用保證手續費,"166,168",基金
107,貝拉拉有限公司,中小型運動服務業貸款信用保證手續費,"8,418",基金
107,榶汲健康事業有限公司,中小型運動服務業貸款信用保證手續費,"21,012",基金
107,新力運動用品有限公司,中小型運動服務業貸款信用保證手續費,"31,341",基金
107,原動力健康有限公司,中小型運動服務業貸款信用保證手續費,"41,487",基金
107,台灣滑雪學苑有限公司,中小型運動服務業貸款信用保證手續費,"48,324",基金
107,新北市政府,中和國小男、女子手球隊赴法國參加2018巴黎法國PARIS WORLD GAMES手球分齡錦標賽經費,"440,000",基金
107,中國文化大學,中國文化大學盧俊宏教授赴韓國大邱參加亞洲暨南太平洋運動心理學學會會員大會與研討會經費,"11,800",基金
107,臺中市政府教育局,五權國中女子足球隊赴歐洲參加2018瑞典哥特堡國際青年足球錦標賽和2018丹麥威靈達納國際足球錦標賽經費,"320,000",基金
107,中華奧林匹克委員會,出席2018年WADA運動禁藥組織研討會暨國家運動禁藥管制組織聯合會研習會經費,"197,910",基金
107,臺灣武道聯盟,出席2018亞洲桑搏總會會員大會經費,"96,000",基金
107,台灣棒球名人堂協會,台灣棒球名人堂第五屆名人特展暨表彰活動實施計畫經費,"400,000",基金
107,社團法人台灣足球發展協會,台灣運彩盃國際慈善女子足球邀請賽經費,"500,000",基金
107,臺中市政府,四箴國民中學參加2018第五屆亞洲青少年巧固球錦標賽經費,"8,000",基金
107,彰化縣政府,田尾國中巧固球隊赴馬來西亞參加2018年亞洲盃青少年巧固球錦標賽經費,"149,952",基金
107,臺中市政府教育局,立新國中赴匈牙利參加2018匈牙利維茲瑞普國際手球錦標賽經費,"300,000",基金
107,臺南市政府,安定國中網球隊赴中國廣州移地訓練經費,"120,000",基金
107,新北市政府,竹圍高中辦理橄欖球代表隊赴日本奈良縣移地訓練暨參加國際交流賽經費,"160,000",基金
107,臺中市政府教育局,西屯國小男子足球隊赴英國參加2018英國超級盃國際分齡足球錦標賽經費,"200,000",基金
107,中華民國滑冰協會,宋青陽106年度培育具潛力運動選手計畫經費第3期款,"121,660",基金
107,國立臺灣師範大學,李素馨教授出席2018巴西聖保羅世界休閒年會經費,"59,893",基金
107,新北市政府,秀峰高中辦理壘球隊赴日本廣島縣參加日本廣島女子壘球邀請賽經費,"80,000",基金
107,臺中市政府,協和國小男子足球隊赴匈牙利參加匈牙利卡波斯瓦青少年足球分齡賽經費,"320,000",基金
107,高雄市政府,東光國小男子手球隊赴斯洛伐尼亞參加2018易魯拉斯洛伐尼亞國際手球分齡錦標賽經費,"488,000",基金
107,宜蘭縣政府,東澳國小射箭隊赴美國參加2018JOAD National Target Championships經費,"88,000",基金
107,臺中市政府教育局,東興國小女子籃球隊赴法國參加2018巴黎世界運動會國際籃球分齡賽經費,"180,000",基金
107,臺中市政府教育局,東興國小男子手球隊赴法國參加2018法國巴黎PARIS WORLD GAMES國際手球分齡賽經費,"300,000",基金
107,中華民國滑冰協會,林仁語106年度培育具潛力運動選手計畫經費第3期款,"480,000",基金
107,國立臺灣體育運動大學,林立宏教授參加第一屆奧林匹克主義行動實踐論壇經費,"57,637",基金
107,臺灣體育運動管理學會,林怡秀教授出席2018年AASM第一次執委會議經費,"16,991",基金
107,高雄市政府,林園高中女子手球隊赴丹麥參加2018丹麥喬陵蘭國際分齡賽經費,"240,000",基金
107,臺中市政府,爭取繼續主辦2019東亞青年運動會經費,"7,760,000",基金
107,新北市政府,南山高中男子手球隊赴西班牙參加2018西班牙托利蘭諾TORRELLANO CUP手球分齡錦標賽經費,"220,000",基金
107,宜蘭縣政府,南澳國小籃球隊參加2018年芬蘭海豚盃國際分齡籃球賽經費,"300,000",基金
107,高雄市政府教育局,後勁國小女子足球隊赴義大利參加2018南歐聖馬利諾盃國際分齡足球錦標賽經費,"260,000",基金
107,新北市政府,海山高中女子手球隊赴丹麥參加2018丹麥維堡GENERATION HANDBALL國際手球分齡錦標賽經費,"340,000",基金
107,中華民國排球協會,配合修正後「國民體育法」改選計畫案經費,"500,000",基金
107,中華民國跆拳道協會,配合修正後「國民體育法」改選計畫案經費,"248,686",基金
107,中華民國滑雪滑草協會,配合修正後「國民體育法」改選計畫案經費,"86,268",基金
107,社團法人中華民國足球協會,配合修正後「國民體育法」改選計畫案經費,"300,000",基金
107,中華民國合氣道協會,配合修正後「國民體育法」改選計畫案經費,"97,300",基金
107,中華民國帆船協會,配合修正後「國民體育法」改選計畫案經費,"235,245",基金
107,中華民國射箭協會,配合修正後「國民體育法」改選計畫案經費,"244,567",基金
107,中華民國馬術協會,配合修正後「國民體育法」改選計畫案經費,"184,903",基金
107,中華民國滑輪溜冰協會,配合修正後「國民體育法」改選計畫案經費,"264,280",基金
107,中華民國泰國拳協會,配合修正後「國民體育法」改選計畫案經費,"107,201",基金
107,中華民國體育運動舞蹈總會,配合修正後「國民體育法」改選計畫案經費,"269,200",基金
107,中華民國滑水總會,配合修正後「國民體育法」改選計畫案經費,"71,732",基金
107,中華民國健力協會,配合修正後「國民體育法」改選計畫案經費,"52,834",基金
107,中華民國自由車協會,配合修正後「國民體育法」改選計畫案經費,"496,812",基金
107,中華民國雪橇協會,配合修正後「國民體育法」改選計畫案經費,"91,144",基金
107,中華民國拳擊協會,配合修正後「國民體育法」改選計畫案經費,"191,247",基金
107,中華民國高爾夫協會,配合修正後「國民體育法」改選計畫案經費,"160,380",基金
107,中華民國台灣競技啦啦隊協會,配合修正後「國民體育法」改選計畫案經費,"80,830",基金
107,中華民國山岳協會,配合修正後「國民體育法」改選計畫案經費,"195,400",基金
107,中華民國冰球協會,配合修正後「國民體育法」改選計畫案經費,"76,240",基金
107,中華民國雪車協會,配合修正後「國民體育法」改選計畫案經費,"98,050",基金
107,中華民國合球協會,配合修正後「國民體育法」改選計畫案經費,"144,044",基金
107,中華民國軟式網球協會,配合修正後「國民體育法」改選計畫案經費,"136,940",基金
107,中華民國柔道總會,配合修正後「國民體育法」改選計畫案經費,"300,000",基金
107,中華民國空手道協會,配合修正後「國民體育法」改選計畫案經費,"207,322",基金
107,中華民國壘球協會,配合修正後「國民體育法」改選計畫案經費,"158,030",基金
107,中華民國角力協會,配合修正後「國民體育法」改選計畫案經費,"202,701",基金
107,中華民國划船協會,配合修正後「國民體育法」改選計畫案經費,"227,000",基金
107,中華民國保齡球協會,配合修正後「國民體育法」改選計畫案經費,"300,000",基金
