RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100004,第四救災救護大隊,60190000103,水箱消防車,0,0,0,0,19,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100004,第四救災救護大隊,60190000104,水庫消防車,0,0,0,0,3,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100005,第五救災救護大隊,60190000101,雲梯消防車,0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100005,第五救災救護大隊,60190000102,化學消防車,0,0,0,0,3,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100005,第五救災救護大隊,60190000103,水箱消防車,0,0,0,0,13,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100005,第五救災救護大隊,60190000104,水庫消防車,0,0,0,0,2,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100006,第六救災救護大隊,60190000101,雲梯消防車,0,0,0,0,2,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100006,第六救災救護大隊,60190000102,化學消防車,0,0,0,0,5,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100006,第六救災救護大隊,60190000103,水箱消防車,0,0,0,0,11,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100006,第六救災救護大隊,60190000104,水庫消防車,0,0,0,0,5,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100007,第七救災救護大隊,60190000101,雲梯消防車,0,0,0,0,3,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100007,第七救災救護大隊,60190000102,化學消防車,0,0,0,0,2,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100007,第七救災救護大隊,60190000103,水箱消防車,0,0,0,0,11,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100007,第七救災救護大隊,60190000104,水庫消防車,0,0,0,0,5,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100007,第七救災救護大隊,60190000106,幫浦消防車,0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100008,第八救災救護大隊,60190000101,雲梯消防車,0,0,0,0,2,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100008,第八救災救護大隊,60190000103,水箱消防車,0,0,0,0,14,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100008,第八救災救護大隊,60190000104,水庫消防車,0,0,0,0,5,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100008,第八救災救護大隊,60190000106,幫浦消防車,0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100010,特種搜救大隊,60190000101,雲梯消防車,0,0,0,0,3,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100010,特種搜救大隊,60190000102,化學消防車,0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100010,特種搜救大隊,60190000103,水箱消防車,0,0,0,0,4,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100010,特種搜救大隊,60190000104,水庫消防車,0,0,0,0,2,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:58
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100011,局本部,60190000205,救災指揮車,0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100011,局本部,60190000207,災情勘查車,0,0,0,0,4,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100011,局本部,60190000209,火災現場勘驗車,0,0,0,0,4,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100011,局本部,60190000210,消防警備車,0,0,0,0,6,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100001,第一救災救護大隊,60190000201,救助器材車,0,0,0,0,3,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100001,第一救災救護大隊,60190000205,救災指揮車,0,0,0,0,2,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100001,第一救災救護大隊,60190000207,災情勘查車,0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100001,第一救災救護大隊,60190000208,化學災害處理車,0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100001,第一救災救護大隊,60190000210,消防警備車,0,0,0,0,13,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100002,第二救災救護大隊,60190000203,照明車,0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100002,第二救災救護大隊,60190000205,救災指揮車,0,0,0,0,2,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100002,第二救災救護大隊,60190000207,災情勘查車,0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100002,第二救災救護大隊,60190000210,消防警備車,0,0,0,0,15,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100003,第三救災救護大隊,60190000201,救助器材車,0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100003,第三救災救護大隊,60190000203,照明車,0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100003,第三救災救護大隊,60190000205,救災指揮車,0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100003,第三救災救護大隊,60190000210,消防警備車,0,0,0,0,19,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100004,第四救災救護大隊,60190000201,救助器材車,0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100004,第四救災救護大隊,60190000205,救災指揮車,0,0,0,0,2,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100004,第四救災救護大隊,60190000208,化學災害處理車,0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100004,第四救災救護大隊,60190000210,消防警備車,0,0,0,0,13,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100005,第五救災救護大隊,60190000203,照明車,0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100005,第五救災救護大隊,60190000205,救災指揮車,0,0,0,0,2,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100005,第五救災救護大隊,60190000210,消防警備車,0,0,0,0,13,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100006,第六救災救護大隊,60190000205,救災指揮車,0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100006,第六救災救護大隊,60190000210,消防警備車,0,0,0,0,8,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100007,第七救災救護大隊,60190000201,救助器材車,0,0,0,0,2,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100007,第七救災救護大隊,60190000205,救災指揮車,0,0,0,0,2,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100007,第七救災救護大隊,60190000210,消防警備車,0,0,0,0,5,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100008,第八救災救護大隊,60190000201,救助器材車,0,0,0,0,2,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100008,第八救災救護大隊,60190000205,救災指揮車,0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100008,第八救災救護大隊,60190000210,消防警備車,0,0,0,0,6,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100010,特種搜救大隊,60190000201,救助器材車,0,0,0,0,4,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100010,特種搜救大隊,60190000205,救災指揮車,0,0,0,0,2,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100010,特種搜救大隊,60190000208,化學災害處理車,0,0,0,0,2,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100010,特種搜救大隊,60190000210,消防警備車,0,0,0,0,4,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100011,局本部,6019000030101,消防後勤車,0,0,0,0,13,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100011,局本部,6019000030102,消防查察車,0,0,0,0,3,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100011,局本部,60190000302,勤務機車,0,0,0,0,5,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100001,第一救災救護大隊,6019000030101,消防後勤車,0,0,0,0,2,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100001,第一救災救護大隊,6019000030103,災害預防宣導車,0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100001,第一救災救護大隊,60190000302,勤務機車,0,0,0,0,34,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100002,第二救災救護大隊,6019000030101,消防後勤車,0,0,0,0,4,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100002,第二救災救護大隊,60190000302,勤務機車,0,0,0,0,30,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100003,第三救災救護大隊,6019000030101,消防後勤車,0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100003,第三救災救護大隊,6019000030103,災害預防宣導車,0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100003,第三救災救護大隊,60190000302,勤務機車,0,0,0,0,38,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100004,第四救災救護大隊,60190000302,勤務機車,0,0,0,0,36,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
