﻿年月,地區,類別,卡數,總交易筆數,總交易金額[新台幣],跨縣市交易筆數,跨縣市交易金額[新台幣]
103年06月,新北市,ALL,3209218,12964355,31660350447,10826936,27447266393
103年07月,新北市,ALL,3241008,13660275,31550793866,11309909,26892777879
103年08月,新北市,ALL,3332358,14077319,32405633287,11691686,27876704715
103年09月,新北市,ALL,3285289,13229682,32325448126,11025914,28138702813
103年10月,新北市,ALL,3330873,13798688,34019979543,11463774,28919787905
103年11月,新北市,ALL,3324734,13422265,32030980203,11197924,27314210545
103年12月,新北市,ALL,3414096,14400528,35924608642,12041839,31064448575
104年01月,新北市,ALL,3396182,13854474,32875684695,11565687,27942949947
104年02月,新北市,ALL,3339287,13042368,31840976647,10854401,27022684686
104年03月,新北市,ALL,3377181,13716655,32445000130,11582074,28309272834
104年04月,新北市,ALL,3417606,13661540,33978342299,11504871,29558488001
104年05月,新北市,ALL,3493757,14599158,44959453804,12223623,40222921156
104年06月,新北市,ALL,3461364,14443365,34854129483,12147894,30473239805
104年07月,新北市,ALL,3528534,15122468,34118497602,12655181,29446394140
104年08月,新北市,ALL,3587783,15542117,35313444841,12972368,30680831712
104年09月,新北市,ALL,3542065,14773366,35761073018,12340742,31432986106
104年10月,新北市,ALL,3594145,15438880,37640890669,12853193,32137464788
104年11月,新北市,ALL,3590405,15305011,37040037755,12889787,32006214813
104年12月,新北市,ALL,3630827,16015001,38443116812,13446595,33303262364
105年01月,新北市,ALL,3605216,15809735,38141408167,11349057,29209593130
105年02月,新北市,ALL,3512760,14502495,33814159667,10503316,26263126830
105年03月,新北市,ALL,3470291,15047689,35020988965,11147919,28408672942
105年04月,新北市,ALL,3495107,15032805,35631515295,10998422,28555901259
105年05月,新北市,ALL,3516922,15624823,48774465847,11311740,41401823140
105年06月,新北市,ALL,3725741,16229167,36700929932,11747721,29230035799
105年07月,新北市,ALL,3686219,16946052,36575970462,12251127,28745252090
105年08月,新北市,ALL,3675493,16285213,38324767446,11702128,30710479187
105年09月,新北市,ALL,3584735,15169128,35290064529,10939842,28155337281
105年10月,新北市,ALL,3720864,15982360,36516707085,11330011,27990571199
105年11月,新北市,ALL,3674107,16009751,36530902237,11910174,29456658086
105年12月,新北市,ALL,3703863,16605013,38324600914,12247046,30725307557
106年01月,新北市,ALL,3621870,15040093,36432457125,10705466,27865899260
106年02月,新北市,ALL,3475376,13397246,30964097106,9727492,24549246314
106年03月,新北市,ALL,3621694,15267471,34688939139,11354101,28174020790
106年04月,新北市,ALL,3686963,15615005,33953219376,11460194,26906741733
106年05月,新北市,ALL,3674959,15479209,50028791675,11247847,42906116599
106年06月,新北市,ALL,3412484,13725937,33497720715,9865420,26980181117
106年07月,新北市,ALL,3523601,14929289,33919935680,10525875,26392542674
106年08月,新北市,ALL,3537913,14998172,34810334845,10723578,27539706379
106年09月,新北市,ALL,3465797,14178596,34439507278,10181276,27625599349
106年10月,新北市,ALL,3626946,15218606,36081816058,10927354,28224814097
106年11月,新北市,ALL,3630880,15148683,37221915015,11050285,29669970128
106年12月,新北市,ALL,3669949,15868019,37615513475,11515400,29873101895
107年01月,新北市,ALL,3525433,14218337,33845251533,10444642,26771436252
107年02月,新北市,ALL,3543133,14166779,33487916429,10117899,25762580672
107年03月,新北市,ALL,3678721,15644693,36970589546,11571535,30150450152
107年04月,新北市,ALL,3860322,16216342,36820863837,11804501,29370550602
107年05月,新北市,ALL,4072225,18844298,92043283040,13767936,83434434971
107年06月,新北市,ALL,3989928,17569358,39780151979,12606975,31898492912
107年07月,新北市,ALL,4077261,18592187,40825517279,13247206,32304156883
107年08月,新北市,ALL,4024300,17776742,39915259823,12721043,31840933607
107年09月,新北市,ALL,4000129,17506777,38527354077,12544936,30586386502
107年10月,新北市,ALL,3931416,16830826,38611100830,12365564,31010611919
107年11月,新北市,ALL,4104492,18527851,42807125527,13650391,34563538804
107年12月,新北市,ALL,4214898,19815344,45699690499,14491146,36906255467
108年01月,新北市,ALL,4125375,18766934,45064307293,13777179,35885742831
108年02月,新北市,ALL,3874592,15760641,34802705786,11722052,28153478468
108年03月,新北市,ALL,4135506,18782802,42219437860,13828170,34417797510
108年04月,新北市,ALL,4103255,18127778,42244480494,13421894,34475587120
108年05月,新北市,ALL,4130799,18636845,52351149121,13805994,44570686656
108年06月,新北市,ALL,4085483,18555805,38307720574,13770131,30720028690
108年07月,新北市,ALL,4293797,21703523,45956206610,15980337,36885857421
108年08月,新北市,ALL,4299917,21423327,43707611718,15782729,34989278412
108年09月,新北市,ALL,4133272,19327057,39225565937,14559992,31908912213
108年10月,新北市,ALL,4312974,21604808,44648618608,16369068,36007393436
108年11月,新北市,ALL,4396222,22245754,46535279850,16906088,37719247834
108年12月,新北市,ALL,4427326,22740512,47906335066,17318444,39260909259
109年01月,新北市,ALL,4417177,22397298,44692517367,16710937,34911245122
103年01月,桃園市,ALL,1374938,5650745,14297048587,3029436,7907241999
103年02月,桃園市,ALL,1307207,4856997,11707156453,2804490,7248848239
103年03月,桃園市,ALL,1353183,5389679,12512237955,3096750,7652955364
103年04月,桃園市,ALL,1342772,5229121,12759597646,2975946,7653152911
103年05月,桃園市,ALL,1379673,5619124,15648148980,3178782,10178238670
103年06月,桃園市,ALL,1381023,5600822,13813994863,3146559,8423519767
103年07月,桃園市,ALL,1395354,5885419,13642269127,3301164,8131320938
103年08月,桃園市,ALL,1429006,6040589,14038397327,3377672,8406365001
103年09月,桃園市,ALL,1404335,5618946,13810322218,3212728,8617814291
103年10月,桃園市,ALL,1427084,5890862,14623085176,3282265,8583125838
103年11月,桃園市,ALL,1433543,5822530,14185940365,3206451,7954926668
103年12月,桃園市,ALL,1471670,6203070,15131668510,3520391,9259735417
104年01月,桃園市,ALL,1455926,5935037,14133729897,3384099,8380299628
104年02月,桃園市,ALL,1430731,5620040,13726024963,3149060,7939519655
104年03月,桃園市,ALL,1439898,5823405,13844735412,3436359,8748446547
104年04月,桃園市,ALL,1460241,5830356,14494709030,3410707,9024443631
104年05月,桃園市,ALL,1490411,6153507,17724442501,3550925,12021225117
104年06月,桃園市,ALL,1480743,6139524,14881285213,3538342,9303801966
104年07月,桃園市,ALL,1509310,6421802,14611436323,3732468,9058899723
104年08月,桃園市,ALL,1544756,6632395,15265650679,3798371,9483497446
104年09月,桃園市,ALL,1519326,6220579,15147864358,3603869,9676074194
104年10月,桃園市,ALL,1540453,6502178,15842338369,3734148,9617073719
104年11月,桃園市,ALL,1544306,6504579,15980777471,3760030,9542853091
104年12月,桃園市,ALL,1564991,6778617,16203300564,3979072,10135139922
105年01月,桃園市,ALL,1557540,6810138,16394085863,4239641,10031355146
105年02月,桃園市,ALL,1503476,6132357,14340948511,3909724,9051102020
105年03月,桃園市,ALL,1485153,6334155,14780234030,4197697,9978530781
105年04月,桃園市,ALL,1488259,6284465,15205973366,4069735,10005439721
105年05月,桃園市,ALL,1502064,6532238,18861151059,4181462,13514557921
105年06月,桃園市,ALL,1613518,6912059,15941657871,4420074,10364449269
105年07月,桃園市,ALL,1585400,7168655,15746418894,4593656,10216200352
105年08月,桃園市,ALL,1595053,6922239,16359052780,4409022,10968306563
105年09月,桃園市,ALL,1538052,6389679,14897269399,3996087,9661554110
105年10月,桃園市,ALL,1603317,6738625,15439856740,4115997,9470953578
105年11月,桃園市,ALL,1594592,6880911,15871090338,4423132,9971990350
105年12月,桃園市,ALL,1598752,7062909,16208021430,4516084,10625687160
106年01月,桃園市,ALL,1572135,6477332,15496860144,3937943,9393086418
106年02月,桃園市,ALL,1512525,5793795,13317187089,3689410,8668651283
106年03月,桃園市,ALL,1568084,6580928,14666154556,4356348,9809206080
106年04月,桃園市,ALL,1603145,6743527,14768492881,4423315,9576015666
106年05月,桃園市,ALL,1601064,6606332,19217814856,4245868,13892948134
106年06月,桃園市,ALL,1483522,5892592,14195003241,3670259,9236359072
106年07月,桃園市,ALL,1535775,6418857,14490832741,3963363,9198479703
106年08月,桃園市,ALL,1540774,6414064,15029586463,3973298,9717853327
106年09月,桃園市,ALL,1508366,6003306,14504732206,3720696,9404324053
106年10月,桃園市,ALL,1573366,6479165,15229530273,3988123,9433370400
106年11月,桃園市,ALL,1584232,6531317,16069513469,4079179,9952670123
106年12月,桃園市,ALL,1594927,6781155,16097084988,4282360,10494071900
107年01月,桃園市,ALL,1534712,6061710,14492733176,3899203,9349636549
107年02月,桃園市,ALL,1552153,6122912,14466913646,3768836,8910045915
107年03月,桃園市,ALL,1595606,6590785,15618313729,4304699,10476697504
107年04月,桃園市,ALL,1688581,6943712,16014920691,4427904,10543533740
107年05月,桃園市,ALL,1780742,8062516,32628473052,5194584,26403068336
107年06月,桃園市,ALL,1751683,7567705,17218808341,4725702,11390786690
107年07月,桃園市,ALL,1792289,8055161,17973033405,5054650,11938468063
107年08月,桃園市,ALL,1780565,7722025,17531884990,4842290,11709807081
107年09月,桃園市,ALL,1767554,7601515,17066144724,4733818,11213283063
107年10月,桃園市,ALL,1739475,7307976,16825377244,4687536,11187877825
107年11月,桃園市,ALL,1825017,8118967,18844228481,5197284,12215689143
107年12月,桃園市,ALL,1873546,8667488,20098349037,5550403,13652225712
108年01月,桃園市,ALL,1842094,8252831,19620754659,5296633,12934532388
108年02月,桃園市,ALL,1725986,6896693,15029399912,4509395,10100230142
108年03月,桃園市,ALL,1843856,8213564,18320240276,5334146,12481451789
108年04月,桃園市,ALL,1835805,7997243,18436297475,5240261,12590830875
108年05月,桃園市,ALL,1838872,8141336,22061586797,5329399,16180988610
108年06月,桃園市,ALL,1828823,8159387,16756270611,5326289,11143364597
108年07月,桃園市,ALL,1924433,9534449,20144623016,6256485,13707280536
108年08月,桃園市,ALL,1942772,9410595,19433624441,6142283,13138621211
108年09月,桃園市,ALL,1860063,8458199,17530458769,5666547,12142731817
108年10月,桃園市,ALL,1942620,9435579,19869615665,6351431,13309315490
108年11月,桃園市,ALL,1982354,9760183,20577616991,6579973,13850692538
108年12月,桃園市,ALL,1999659,10027543,21035692323,6822321,14715227786
109年01月,桃園市,ALL,2001270,9912742,19962956568,6561330,12904906048
103年01月,台中市,ALL,1811347,7527254,19563918114,5583263,13423827766
103年02月,台中市,ALL,1722227,6411117,16182661129,4915542,12011182810
103年03月,台中市,ALL,1786762,7195592,17523779895,5513026,12484806267
103年04月,台中市,ALL,1757234,6933592,17196445881,5247118,12217827496
103年05月,台中市,ALL,1799589,7355557,20664933680,5610996,15775231672
103年06月,台中市,ALL,1803154,7347018,18249015464,5615410,13390258684
103年07月,台中市,ALL,1799367,7624233,18314762368,5741657,13147111622
103年08月,台中市,ALL,1869504,7951633,19103102393,6065419,14075021478
103年09月,台中市,ALL,1849582,7498297,19613378767,5677079,13754955839
103年10月,台中市,ALL,1857615,7718042,19370154214,5743730,13324646880
103年11月,台中市,ALL,1832265,7334087,17382440871,5630043,12596983580
103年12月,台中市,ALL,1911649,8095572,20296740632,6177109,14712937541
104年01月,台中市,ALL,1885694,7683182,18909554348,5865316,13382457786
104年02月,台中市,ALL,1843528,7234996,18519088768,5453449,13135147993
104年03月,台中市,ALL,1878465,7645880,19043708961,5937198,13779835523
104年04月,台中市,ALL,1897646,7608135,19246165931,5864430,13972606699
104年05月,台中市,ALL,1927911,8000533,23542893511,6192258,18386689946
104年06月,台中市,ALL,1924297,8039621,20006690022,6274041,14962041422
104年07月,台中市,ALL,1959590,8410681,19940728871,6532672,14714370391
104年08月,台中市,ALL,1996465,8675899,20691275898,6769908,15702735815
104年09月,台中市,ALL,1977452,8255402,21025070236,6353316,15116536733
104年10月,台中市,ALL,1990553,8496237,21318007675,6482530,15094219656
104年11月,台中市,ALL,1958144,8237793,19819608495,6472761,14789752641
104年12月,台中市,ALL,2006052,8813296,21629937535,6781234,15802600743
105年01月,台中市,ALL,1981316,8806026,21912182916,4871709,11497361444
105年02月,台中市,ALL,1917488,7896488,19766966996,4444566,10977352405
105年03月,台中市,ALL,1900518,8206027,20507751670,4812692,11930813195
105年04月,台中市,ALL,1893368,8124313,20312406764,4680878,11882925311
105年05月,台中市,ALL,1894383,8366413,25252986341,4785125,16627554752
105年06月,台中市,ALL,2047347,8861236,21314596717,5056709,12252514216
105年07月,台中市,ALL,2008305,9244927,21151935363,5291982,11902499226
105年08月,台中市,ALL,2017299,8906549,22022769217,5089320,13273009886
105年09月,台中市,ALL,1966400,8366348,21115252606,4665030,11514417475
105年10月,台中市,ALL,2037519,8740073,20653076722,4739331,10947110243
105年11月,台中市,ALL,2023538,8772299,20067810553,5130594,11601128040
105年12月,台中市,ALL,2056212,9213362,21525635835,5200537,12055306591
106年01月,台中市,ALL,2025531,8521581,21121263387,4526259,10790780555
106年02月,台中市,ALL,1961585,7605004,18456483269,4234835,10335485441
106年03月,台中市,ALL,2053473,8706328,20511985949,5033006,11580450775
106年04月,台中市,ALL,2094990,8869151,20176883014,5060510,11127893643
106年05月,台中市,ALL,2080212,8684492,25904474095,4889870,16874433377
106年06月,台中市,ALL,1945536,7860702,19779587037,4295164,11387821291
106年07月,台中市,ALL,2022444,8617340,20452202059,4601433,11024782036
106年08月,台中市,ALL,2026919,8630777,21022583842,4701936,11818566230
106年09月,台中市,ALL,2006633,8221276,21496261494,4421734,11528511671
106年10月,台中市,ALL,2079153,8799004,21337593703,4733114,11127077209
106年11月,台中市,ALL,2059029,8493782,21291888539,4802531,12243810710
106年12月,台中市,ALL,2108626,9046031,22214097791,4929119,12301156462
107年01月,台中市,ALL,2040015,8194071,20835786367,4563523,11541291445
107年02月,台中市,ALL,2046350,8173876,20823947478,4315401,10951313388
107年03月,台中市,ALL,2114859,8855796,22465136665,5077881,12911370302
107年04月,台中市,ALL,2200822,9170591,22423930266,5181706,12859487230
107年05月,台中市,ALL,2299526,10326137,47386568192,6014738,37008110691
107年06月,台中市,ALL,2261586,9750420,23616007294,5486044,13971221487
107年07月,台中市,ALL,2321955,10396686,24683585855,5811427,14471235348
107年08月,台中市,ALL,2293553,9900229,24160047101,5540399,14365169098
107年09月,台中市,ALL,2293488,9836724,24417284773,5436116,13587568598
107年10月,台中市,ALL,2246223,9387780,23387460587,5353314,13695647335
107年11月,台中市,ALL,2317469,10042065,24394367981,5915707,14985890340
107年12月,台中市,ALL,2409904,11002487,27369086074,6224088,16600741417
108年01月,台中市,ALL,2366666,10446274,27075543355,5967806,15839491074
108年02月,台中市,ALL,2215324,8735777,21024475506,5102891,12719298882
108年03月,台中市,ALL,2371882,10397803,25566566535,6038189,15599672821
108年04月,台中市,ALL,2350023,10010845,24817413711,5915697,15262948425
108年05月,台中市,ALL,2354735,10192291,29917571258,6070829,20473318569
108年06月,台中市,ALL,2337570,10135539,22879549900,6095811,14036473386
108年07月,台中市,ALL,2469545,11830830,27477919497,7031318,16875513095
108年08月,台中市,ALL,2466719,11632703,26271274793,6881499,15896220200
108年09月,台中市,ALL,2390945,10643499,24469643778,6473210,14476026961
108年10月,台中市,ALL,2465136,11650549,26237409512,7197700,16059395409
108年11月,台中市,ALL,2494206,11903871,26246926814,7468976,16617700852
108年12月,台中市,ALL,2538086,12384752,27974892395,7714491,17865977498
109年01月,台中市,ALL,2528729,12213034,26438579367,7334559,15296738285
103年01月,台南市,ALL,1012683,4028279,9491612176,2025384,4888828304
103年02月,台南市,ALL,964248,3483600,7899817214,1870506,4556244368
103年03月,台南市,ALL,996904,3870958,8390129473,2091579,4850101933
103年04月,台南市,ALL,989656,3769135,8547566661,2016356,4815021995
103年05月,台南市,ALL,1019105,4039215,10430559681,2145491,6551970573
103年06月,台南市,ALL,1021603,4036057,9115156829,2144799,5223307929
103年07月,台南市,ALL,1030991,4213360,9088677496,2251553,5100659475
103年08月,台南市,ALL,1062594,4360436,9409780709,2305823,5301687025
103年09月,台南市,ALL,1036450,4017729,9089365485,2173661,5373507067
103年10月,台南市,ALL,1051377,4183048,9142932685,2225317,5169847400
103年11月,台南市,ALL,1065239,4270363,10004502460,2171189,4876254608
103年12月,台南市,ALL,1099616,4453048,9943153518,2432910,5874715328
104年01月,台南市,ALL,1110571,4390555,9688625958,2299709,5208331174
104年02月,台南市,ALL,1081647,4089849,9245423297,2088675,4922581635
104年03月,台南市,ALL,1098527,4369133,9463444285,2447359,5659219442
104年04月,台南市,ALL,1111688,4304668,9764375935,2361097,5772417047
104年05月,台南市,ALL,1136379,4576663,12247479424,2470242,8083684911
104年06月,台南市,ALL,1129956,4566361,10144436630,2466565,5952397092
104年07月,台南市,ALL,1141938,4729536,9887434053,2585942,5770340822
104年08月,台南市,ALL,1168881,4912450,10390641886,2688453,6160156093
104年09月,台南市,ALL,1144893,4615394,10234724066,2543515,6344374878
104年10月,台南市,ALL,1161184,4790708,10197027374,2599567,5915297522
104年11月,台南市,ALL,1176750,4967591,11550696196,2652618,6137990574
104年12月,台南市,ALL,1184442,4989007,10677404414,2841440,6513773017
105年01月,台南市,ALL,1182534,5011044,10909436210,3091591,6432504967
105年02月,台南市,ALL,1129101,4396307,9679742326,2712620,5871574933
105年03月,台南市,ALL,1106862,4621028,9829678714,3066866,6562432097
105年04月,台南市,ALL,1102687,4546772,10142201365,2913501,6541228528
105年05月,台南市,ALL,1110269,4711673,13138423014,2989180,9486305830
105年06月,台南市,ALL,1211612,5073371,10697937976,3202520,6733623207
105年07月,台南市,ALL,1171470,5202719,10571214761,3328129,6606449575
105年08月,台南市,ALL,1157389,4832768,10700044190,3105667,7105453834
105年09月,台南市,ALL,1106637,4437931,9752283198,2803191,6330097220
105年10月,台南市,ALL,1150163,4597627,9719501612,2805786,5962993903
105年11月,台南市,ALL,1187347,5036422,11441219616,3185164,6669317680
105年12月,台南市,ALL,1187886,5056187,10731417086,3277954,6895330161
106年01月,台南市,ALL,1152236,4544865,10215382388,2783732,6002472459
106年02月,台南市,ALL,1105964,4048252,8875194626,2563052,5579444237
106年03月,台南市,ALL,1160447,4722440,9872658398,3140257,6423867107
106年04月,台南市,ALL,1191703,4885261,9828309279,3212857,6162481715
106年05月,台南市,ALL,1174146,4646552,13660368921,2987145,10030003775
106年06月,台南市,ALL,1077271,4108682,9565222576,2518114,6049522749
106年07月,台南市,ALL,1117014,4437569,9678715532,2722127,5964592150
106年08月,台南市,ALL,1124685,4477331,10156514234,2751028,6392987945
106年09月,台南市,ALL,1099921,4199086,9804615525,2590339,6235641669
106年10月,台南市,ALL,1144377,4501020,9977238254,2752712,6114333352
106年11月,台南市,ALL,1158208,4586067,11771899496,2754148,6605842328
106年12月,台南市,ALL,1164790,4659258,10979779809,2867733,7019699411
107年01月,台南市,ALL,1124645,4230893,10161361234,2640187,6411762526
107年02月,台南市,ALL,1123862,4209233,9735452506,2485746,5690453591
107年03月,台南市,ALL,1161579,4565165,10738731081,2934879,7025344879
107年04月,台南市,ALL,1222907,4772504,10989254692,2978575,6984602639
107年05月,台南市,ALL,1289257,5449603,24538058992,3455558,20173055658
107年06月,台南市,ALL,1270017,5132501,11678869163,3145664,7512802195
107年07月,台南市,ALL,1303687,5470693,12329793638,3389563,7996483542
107年08月,台南市,ALL,1288698,5205617,12030481689,3188242,7890407783
107年09月,台南市,ALL,1279441,5137369,11542444598,3132785,7402791780
107年10月,台南市,ALL,1256437,4928010,11256254101,3090848,7444859464
107年11月,台南市,ALL,1324847,5512502,13660046411,3385175,8236173906
107年12月,台南市,ALL,1357808,5789532,13553278914,3648031,9160479339
108年01月,台南市,ALL,1328451,5486797,13413740140,3461673,8680939776
108年02月,台南市,ALL,1235328,4559159,10229237942,2910962,6756129345
108年03月,台南市,ALL,1321476,5389817,12240813759,3407853,8182088904
108年04月,台南市,ALL,1302357,5127057,11921381576,3293668,7972486843
108年05月,台南市,ALL,1304915,5234183,14610127822,3356202,10712328280
108年06月,台南市,ALL,1299670,5258194,11066801811,3380015,7275550710
108年07月,台南市,ALL,1378562,6157615,13417952639,4010856,9046012512
108年08月,台南市,ALL,1387874,6097568,13034402249,3898020,8628847966
108年09月,台南市,ALL,1323969,5488489,11302057352,3625023,7645458160
108年10月,台南市,ALL,1371710,6030809,12627426027,4020566,8401303229
108年11月,台南市,ALL,1400795,6254269,13898501564,4139787,8969905067
108年12月,台南市,ALL,1414232,6402514,13746426526,4319638,9604225477
109年01月,台南市,ALL,1404746,6280956,12830101431,4083747,8162103434
103年01月,高雄市,ALL,1721597,6700375,16320825971,2973482,7464035047
103年02月,高雄市,ALL,1635605,5771149,13364265375,2757878,6846207802
103年03月,高雄市,ALL,1686798,6381145,14533387273,3069308,7415476588
103年04月,高雄市,ALL,1671543,6246638,14524461345,2927006,7172933934
103年05月,高雄市,ALL,1722440,6719166,17730316796,3131457,9953917383
103年06月,高雄市,ALL,1710749,6585490,15314443960,3134339,8008681356
103年07月,高雄市,ALL,1741219,6974164,15415497654,3218474,7480625458
103年08月,高雄市,ALL,1781742,7123779,15688305455,3336034,7887591223
103年09月,高雄市,ALL,1730970,6570368,15441528868,3157182,8101251256
103年10月,高雄市,ALL,1777277,6994453,16351479064,3224297,7795200700
103年11月,高雄市,ALL,1779284,7015627,16266156786,3126605,7343659671
103年12月,高雄市,ALL,1842032,7477898,17579996224,3473317,8982751556
104年01月,高雄市,ALL,1793142,6892630,15653353980,3296789,7699671075
104年02月,高雄市,ALL,1765161,6547496,15381799443,3034219,7294582255
104年03月,高雄市,ALL,1780232,6848080,15944662838,3451327,8501942608
104年04月,高雄市,ALL,1811876,6904706,16532058072,3354798,8744593651
104年05月,高雄市,ALL,1846009,7274968,20607902527,3508341,12507793561
104年06月,高雄市,ALL,1832163,7195316,16683768212,3512696,8907972006
104年07月,高雄市,ALL,1867917,7585322,16651709280,3645637,8543000104
104年08月,高雄市,ALL,1903445,7850026,17118923587,3838804,9133306323
104年09月,高雄市,ALL,1860828,7316105,17305416979,3579647,9676373758
104年10月,高雄市,ALL,1906259,7755647,18274010921,3683441,9133491720
104年11月,高雄市,ALL,1904008,7811250,18577742758,3763675,9264611190
104年12月,高雄市,ALL,1943209,8124650,18570882074,4000985,9950913793
105年01月,高雄市,ALL,1913464,7929665,18295467794,4270921,9583795821
105年02月,高雄市,ALL,1850150,7168224,16416608574,3899913,8916148091
105年03月,高雄市,ALL,1838049,7421294,17061404131,4302078,10087636283
105年04月,高雄市,ALL,1834378,7408999,17305543130,4115704,9919134063
