資料年,資料月,產品類別,國產數量_公斤,進口數量_公斤
2011,4,雪茄,0,40828.93
2011,5,雪茄,0,1509.48
2011,6,雪茄,0,2288.44
2011,7,雪茄,0,2360.1
2011,8,雪茄,0,3263.18
2011,9,雪茄,0,2143.67
2011,10,雪茄,0,5802.21
2011,11,雪茄,0,1015.88
2011,12,雪茄,0,2421.13
2012,1,雪茄,0,8862.04
2012,2,雪茄,0,3753.4
2012,3,雪茄,0,1167.8
2012,4,雪茄,0,1884.67
2012,5,雪茄,0,2655.51
2012,6,雪茄,0,2300.22
2012,7,雪茄,0,2332.81
2012,8,雪茄,0,3958
2012,9,雪茄,0,2846.9
2012,10,雪茄,0,2217.99
2012,11,雪茄,0,2021
2012,12,雪茄,0,2746.85
2013,1,雪茄,0,4152.98
2013,2,雪茄,0,1009.24
2013,3,雪茄,0,2140.27
2013,4,雪茄,0,1715.9
2013,5,雪茄,0,2690.4
2013,6,雪茄,0,2594.3
2013,7,雪茄,0,2055.32
2013,8,雪茄,0,3642.96
2013,9,雪茄,0,6031.62
2013,10,雪茄,0,3896.2
2013,11,雪茄,0,1392.25
2013,12,雪茄,0,3629.57
2014,1,雪茄,0,3889.88
2014,2,雪茄,0,4307.13
2014,3,雪茄,0,3101.07
2014,4,雪茄,0,1513.05
2014,5,雪茄,0,3116.42
2014,6,雪茄,0,3177.25
2014,7,雪茄,0,8144.24
2014,8,雪茄,0,3261.76
2014,9,雪茄,0,3238.99
2014,10,雪茄,0,1980.07
2014,11,雪茄,0,1832.25
2014,12,雪茄,0,3050.47
2015,1,雪茄,0,4609.2
2015,2,雪茄,0,863.5
2015,3,雪茄,0,2518.21
2015,4,雪茄,0,2561.37
2015,5,雪茄,0,4592.75
2015,6,雪茄,0,3913.24
2015,7,雪茄,0,1961.89
2015,8,雪茄,0,4699.46
2015,9,雪茄,0,1842.25
2015,10,雪茄,0,3887.61
2015,11,雪茄,0,3921.46
2015,12,雪茄,0,5680.49
2016,1,雪茄,0,6032.81
2016,2,雪茄,0,651.42
2016,3,雪茄,0,5273.85
2016,4,雪茄,0,2307.12
2016,5,雪茄,0,1191.43
2016,6,雪茄,0,5071.05
2016,7,雪茄,0,3553.61
2016,8,雪茄,0,5388.05
2016,9,雪茄,0,2539.47
2016,10,雪茄,0,6772.84
2016,11,雪茄,0,5009.48
2016,12,雪茄,0,3045.84
2017,1,雪茄,0,3458.91
2017,2,雪茄,0,2175.32
2017,3,雪茄,0,5878.25
2017,4,雪茄,0,7738.03
2017,5,雪茄,0,4721.37
2017,6,雪茄,0,6421.47
2017,7,雪茄,0,991
2017,8,雪茄,0,2701.05
2017,9,雪茄,0,2144.07
2017,10,雪茄,0,3381.15
2017,11,雪茄,0,3376.89
2017,12,雪茄,0,4122.94
2018,1,雪茄,0,4919.21
2018,2,雪茄,0,3302.7
2018,3,雪茄,0,5998.31
2018,4,雪茄,0,3231.59
2018,5,雪茄,0,2999.24
2018,6,雪茄,0,4709.4
2018,7,雪茄,0,2864.16
2018,8,雪茄,0,6999.88
2018,9,雪茄,0,3371.75
2018,10,雪茄,0,4188.09
2018,11,雪茄,0,5905.34
2018,12,雪茄,0,3795.3
2019,1,雪茄,0,7917.29
2019,2,雪茄,0,3565.54
2019,3,雪茄,0,3181.73
2019,4,雪茄,0,4184.84
2019,5,雪茄,0,8245.74
2019,6,雪茄,0,5329.37
2019,7,雪茄,0,6386.34
2019,8,雪茄,0,4461.04
2019,9,雪茄,0,5584.05
2019,10,雪茄,0,4310.95
2019,11,雪茄,0,3638.94
2019,12,雪茄,0,12823.37
2020,1,雪茄,0,6397.46
2020,2,雪茄,0,6781.98
2020,3,雪茄,0,7346.1
2020,4,雪茄,0,7844.39
2020,5,雪茄,0,9064.36
