"刑度","性別","日期","統計值"
"2年－3年未滿","法人","97","0"
"3年－5年未滿","男性","97","97"
"3年－5年未滿","女性","97","24"
"3年－5年未滿","法人","97","0"
"5年－7年未滿","男性","97","9"
"5年－7年未滿","女性","97","3"
"5年－7年未滿","法人","97","0"
"7年－10年未滿","男性","97","1"
"7年－10年未滿","女性","97","0"
"7年－10年未滿","法人","97","0"
"10年－15年以下","男性","97","0"
"10年－15年以下","女性","97","0"
"10年－15年以下","法人","97","0"
"逾15年","男性","97","0"
"逾15年","女性","97","0"
"逾15年","法人","97","0"
"拘役","男性","97","2119"
"拘役","女性","97","756"
"拘役","法人","97","0"
"罰金","男性","97","31"
"罰金","女性","97","11"
"罰金","法人","97","0"
"免除其刑","男性","97","0"
"免除其刑","女性","97","0"
"免除其刑","法人","97","0"
"無罪","男性","97","612"
"無罪","女性","97","284"
"無罪","法人","97","0"
"免訴","男性","97","411"
"免訴","女性","97","148"
"免訴","法人","97","1"
"不受理","男性","97","369"
"不受理","女性","97","93"
"不受理","法人","97","5"
"其他","男性","97","15"
"其他","女性","97","5"
"其他","法人","97","0"
"死刑","男性","98","0"
"死刑","女性","98","0"
"死刑","法人","98","0"
"無期徒刑","男性","98","0"
"無期徒刑","女性","98","0"
"無期徒刑","法人","98","0"
"6月以下","男性","98","11077"
"6月以下","女性","98","2880"
"6月以下","法人","98","0"
"逾6月－1年未滿","男性","98","536"
"逾6月－1年未滿","女性","98","144"
"逾6月－1年未滿","法人","98","0"
"1年－2年未滿","男性","98","238"
"1年－2年未滿","女性","98","57"
"1年－2年未滿","法人","98","0"
"2年－3年未滿","男性","98","126"
"2年－3年未滿","女性","98","39"
"2年－3年未滿","法人","98","0"
"3年－5年未滿","男性","98","89"
"3年－5年未滿","女性","98","15"
"3年－5年未滿","法人","98","0"
"5年－7年未滿","男性","98","13"
"5年－7年未滿","女性","98","1"
"5年－7年未滿","法人","98","0"
"7年－10年未滿","男性","98","1"
"7年－10年未滿","女性","98","0"
"7年－10年未滿","法人","98","0"
"10年－15年以下","男性","98","0"
"10年－15年以下","女性","98","0"
"10年－15年以下","法人","98","0"
"逾15年","男性","98","0"
"逾15年","女性","98","0"
"逾15年","法人","98","0"
"拘役","男性","98","3111"
"拘役","女性","98","847"
"拘役","法人","98","0"
"罰金","男性","98","53"
"罰金","女性","98","17"
"罰金","法人","98","0"
"免除其刑","男性","98","1"
"免除其刑","女性","98","1"
"免除其刑","法人","98","0"
"無罪","男性","98","780"
"無罪","女性","98","410"
"無罪","法人","98","1"
"免訴","男性","98","403"
"免訴","女性","98","148"
"免訴","法人","98","2"
"不受理","男性","98","351"
"不受理","女性","98","63"
"不受理","法人","98","0"
"其他","男性","98","14"
"其他","女性","98","8"
"其他","法人","98","0"
"死刑","男性","99","0"
"死刑","女性","99","0"
"死刑","法人","99","0"
"無期徒刑","男性","99","0"
"無期徒刑","女性","99","0"
"無期徒刑","法人","99","0"
"6月以下","男性","99","8367"
"6月以下","女性","99","2124"
"6月以下","法人","99","0"
"逾6月－1年未滿","男性","99","550"
"逾6月－1年未滿","女性","99","109"
"逾6月－1年未滿","法人","99","0"
"1年－2年未滿","男性","99","232"
"1年－2年未滿","女性","99","61"
"1年－2年未滿","法人","99","0"
"2年－3年未滿","男性","99","108"
"2年－3年未滿","女性","99","30"
"2年－3年未滿","法人","99","0"
"3年－5年未滿","男性","99","58"
"3年－5年未滿","女性","99","12"
"3年－5年未滿","法人","99","0"
"5年－7年未滿","男性","99","6"
"5年－7年未滿","女性","99","3"
"5年－7年未滿","法人","99","0"
"7年－10年未滿","男性","99","0"
"7年－10年未滿","女性","99","0"
"7年－10年未滿","法人","99","0"
"10年－15年以下","男性","99","0"
"10年－15年以下","女性","99","0"
"10年－15年以下","法人","99","0"
"逾15年","男性","99","0"
"逾15年","女性","99","0"
"逾15年","法人","99","0"
"拘役","男性","99","3861"
"拘役","女性","99","953"
"拘役","法人","99","0"
"罰金","男性","99","75"
"罰金","女性","99","24"
"罰金","法人","99","0"
"免除其刑","男性","99","1"
"免除其刑","女性","99","0"
"免除其刑","法人","99","0"
"無罪","男性","99","763"
"無罪","女性","99","313"
"無罪","法人","99","0"
"免訴","男性","99","327"
"免訴","女性","99","114"
"免訴","法人","99","0"
"不受理","男性","99","267"
"不受理","女性","99","76"
"不受理","法人","99","0"
"其他","男性","99","9"
"其他","女性","99","1"
"其他","法人","99","0"
"死刑","男性","100","0"
"死刑","女性","100","0"
"死刑","法人","100","0"
"無期徒刑","男性","100","0"
"無期徒刑","女性","100","0"
"無期徒刑","法人","100","0"
"6月以下","男性","100","5777"
"6月以下","女性","100","1578"
"6月以下","法人","100","0"
"逾6月－1年未滿","男性","100","531"
"逾6月－1年未滿","女性","100","136"
"逾6月－1年未滿","法人","100","0"
"1年－2年未滿","男性","100","283"
"1年－2年未滿","女性","100","70"
"1年－2年未滿","法人","100","0"
"2年－3年未滿","男性","100","62"
"2年－3年未滿","女性","100","21"
"2年－3年未滿","法人","100","0"
"3年－5年未滿","男性","100","28"
"3年－5年未滿","女性","100","6"
"3年－5年未滿","法人","100","0"
"5年－7年未滿","男性","100","2"
"5年－7年未滿","女性","100","1"
"5年－7年未滿","法人","100","0"
"7年－10年未滿","男性","100","0"
"7年－10年未滿","女性","100","0"
"7年－10年未滿","法人","100","0"
"10年－15年以下","男性","100","1"
"10年－15年以下","女性","100","0"
"10年－15年以下","法人","100","0"
"逾15年","男性","100","0"
"逾15年","女性","100","0"
"逾15年","法人","100","0"
"拘役","男性","100","2299"
"拘役","女性","100","707"
"拘役","法人","100","0"
"罰金","男性","100","41"
"罰金","女性","100","15"
"罰金","法人","100","0"
"免除其刑","男性","100","0"
"免除其刑","女性","100","1"
"免除其刑","法人","100","0"
"無罪","男性","100","614"
"無罪","女性","100","255"
"無罪","法人","100","0"
"免訴","男性","100","200"
"免訴","女性","100","89"
"免訴","法人","100","0"
"不受理","男性","100","164"
"不受理","女性","100","40"
"不受理","法人","100","3"
"其他","男性","100","13"
"其他","女性","100","4"
"其他","法人","100","0"
"死刑","男性","101","0"
"死刑","女性","101","0"
"死刑","法人","101","0"
"無期徒刑","男性","101","0"
"無期徒刑","女性","101","0"
"無期徒刑","法人","101","0"
"6月以下","男性","101","4196"
"6月以下","女性","101","1365"
"6月以下","法人","101","0"
"逾6月－1年未滿","男性","101","513"
"逾6月－1年未滿","女性","101","80"
"逾6月－1年未滿","法人","101","0"
"1年－2年未滿","男性","101","228"
"1年－2年未滿","女性","101","63"
"1年－2年未滿","法人","101","0"
"2年－3年未滿","男性","101","86"
"2年－3年未滿","女性","101","21"
"2年－3年未滿","法人","101","0"
"3年－5年未滿","男性","101","32"
"3年－5年未滿","女性","101","5"
"3年－5年未滿","法人","101","0"
"5年－7年未滿","男性","101","4"
"5年－7年未滿","女性","101","3"
"5年－7年未滿","法人","101","0"
"7年－10年未滿","男性","101","0"
"7年－10年未滿","女性","101","0"
"7年－10年未滿","法人","101","0"
"10年－15年以下","男性","101","0"
"10年－15年以下","女性","101","0"
"10年－15年以下","法人","101","0"
"逾15年","男性","101","0"
"逾15年","女性","101","0"
"逾15年","法人","101","0"
"拘役","男性","101","1733"
"拘役","女性","101","602"
"拘役","法人","101","0"
"罰金","男性","101","39"
"罰金","女性","101","15"
"罰金","法人","101","0"
"免除其刑","男性","101","0"
"免除其刑","女性","101","0"
"免除其刑","法人","101","0"
"無罪","男性","101","546"
"無罪","女性","101","281"
"無罪","法人","101","0"
"免訴","男性","101","161"
"免訴","女性","101","49"
"免訴","法人","101","0"
"不受理","男性","101","151"
"不受理","女性","101","50"
"不受理","法人","101","1"
"其他","男性","101","15"
"其他","女性","101","3"
"其他","法人","101","1"
"死刑","男性","102","0"
"死刑","女性","102","0"
"死刑","法人","102","0"
"無期徒刑","男性","102","0"
"無期徒刑","女性","102","0"
"無期徒刑","法人","102","0"
"6月以下","男性","102","3832"
"6月以下","女性","102","1251"
"6月以下","法人","102","0"
"逾6月－1年未滿","男性","102","460"
"逾6月－1年未滿","女性","102","87"
"逾6月－1年未滿","法人","102","0"
"1年－2年未滿","男性","102","218"
"1年－2年未滿","女性","102","52"
"1年－2年未滿","法人","102","0"
"2年－3年未滿","男性","102","59"
"2年－3年未滿","女性","102","25"
"2年－3年未滿","法人","102","0"
"3年－5年未滿","男性","102","39"
"3年－5年未滿","女性","102","18"
"3年－5年未滿","法人","102","0"
"5年－7年未滿","男性","102","7"
"5年－7年未滿","女性","102","3"
"5年－7年未滿","法人","102","0"
"7年－10年未滿","男性","102","2"
"7年－10年未滿","女性","102","0"
"7年－10年未滿","法人","102","0"
"10年－15年以下","男性","102","0"
"10年－15年以下","女性","102","0"
"10年－15年以下","法人","102","0"
"逾15年","男性","102","0"
"逾15年","女性","102","0"
"逾15年","法人","102","0"
"拘役","男性","102","1407"
"拘役","女性","102","492"
"拘役","法人","102","0"
"罰金","男性","102","29"
"罰金","女性","102","12"
"罰金","法人","102","0"
"免除其刑","男性","102","0"
"免除其刑","女性","102","0"
"免除其刑","法人","102","0"
"無罪","男性","102","623"
"無罪","女性","102","327"
"無罪","法人","102","0"
"免訴","男性","102","113"
"免訴","女性","102","45"
"免訴","法人","102","0"
"不受理","男性","102","121"
"不受理","女性","102","37"
"不受理","法人","102","0"
"其他","男性","102","11"
"其他","女性","102","1"
"其他","法人","102","0"
"死刑","男性","10201","0"
"死刑","女性","10201","0"
"死刑","法人","10201","0"
"無期徒刑","男性","10201","0"
"無期徒刑","女性","10201","0"
"無期徒刑","法人","10201","0"
"6月以下","男性","10201","348"
"6月以下","女性","10201","118"
"6月以下","法人","10201","0"
"逾6月－1年未滿","男性","10201","34"
"逾6月－1年未滿","女性","10201","8"
"逾6月－1年未滿","法人","10201","0"
"1年－2年未滿","男性","10201","15"
"1年－2年未滿","女性","10201","6"
"1年－2年未滿","法人","10201","0"
"2年－3年未滿","男性","10201","4"
"2年－3年未滿","女性","10201","2"
"2年－3年未滿","法人","10201","0"
"3年－5年未滿","男性","10201","4"
"3年－5年未滿","女性","10201","4"
"3年－5年未滿","法人","10201","0"
"5年－7年未滿","男性","10201","3"
"5年－7年未滿","女性","10201","3"
"5年－7年未滿","法人","10201","0"
"7年－10年未滿","男性","10201","1"
"7年－10年未滿","女性","10201","0"
"7年－10年未滿","法人","10201","0"
"10年－15年以下","男性","10201","0"
"10年－15年以下","女性","10201","0"
"10年－15年以下","法人","10201","0"
"逾15年","男性","10201","0"
"逾15年","女性","10201","0"
"逾15年","法人","10201","0"
"拘役","男性","10201","109"
"拘役","女性","10201","44"
"拘役","法人","10201","0"
"罰金","男性","10201","3"
"罰金","女性","10201","2"
"罰金","法人","10201","0"
"免除其刑","男性","10201","0"
"免除其刑","女性","10201","0"
"免除其刑","法人","10201","0"
"無罪","男性","10201","34"
"無罪","女性","10201","17"
"無罪","法人","10201","0"
"免訴","男性","10201","9"
"免訴","女性","10201","5"
"免訴","法人","10201","0"
"不受理","男性","10201","12"
"不受理","女性","10201","0"
"不受理","法人","10201","0"
"其他","男性","10201","3"
"其他","女性","10201","0"
"其他","法人","10201","0"
"死刑","男性","10202","0"
"死刑","女性","10202","0"
"死刑","法人","10202","0"
"無期徒刑","男性","10202","0"
"無期徒刑","女性","10202","0"
"無期徒刑","法人","10202","0"
"6月以下","男性","10202","275"
"6月以下","女性","10202","105"
"6月以下","法人","10202","0"
"逾6月－1年未滿","男性","10202","26"
"逾6月－1年未滿","女性","10202","7"
"逾6月－1年未滿","法人","10202","0"
"1年－2年未滿","男性","10202","16"
"1年－2年未滿","女性","10202","7"
"1年－2年未滿","法人","10202","0"
"2年－3年未滿","男性","10202","5"
"2年－3年未滿","女性","10202","1"
"2年－3年未滿","法人","10202","0"
"3年－5年未滿","男性","10202","0"
"3年－5年未滿","女性","10202","0"
"3年－5年未滿","法人","10202","0"
"5年－7年未滿","男性","10202","0"
"5年－7年未滿","女性","10202","0"
"5年－7年未滿","法人","10202","0"
"7年－10年未滿","男性","10202","0"
"7年－10年未滿","女性","10202","0"
"7年－10年未滿","法人","10202","0"
"10年－15年以下","男性","10202","0"
"10年－15年以下","女性","10202","0"
"10年－15年以下","法人","10202","0"
"逾15年","男性","10202","0"
"逾15年","女性","10202","0"
"逾15年","法人","10202","0"
"拘役","男性","10202","98"
"拘役","女性","10202","41"
"拘役","法人","10202","0"
"罰金","男性","10202","0"
"罰金","女性","10202","0"
"罰金","法人","10202","0"
"免除其刑","男性","10202","0"
"免除其刑","女性","10202","0"
"免除其刑","法人","10202","0"
"無罪","男性","10202","31"
"無罪","女性","10202","7"
"無罪","法人","10202","0"
"免訴","男性","10202","4"
"免訴","女性","10202","4"
"免訴","法人","10202","0"
"不受理","男性","10202","4"
"不受理","女性","10202","2"
"不受理","法人","10202","0"
"其他","男性","10202","0"
"其他","女性","10202","0"
"其他","法人","10202","0"
"死刑","男性","10203","0"
"死刑","女性","10203","0"
"死刑","法人","10203","0"
"無期徒刑","男性","10203","0"
"無期徒刑","女性","10203","0"
"無期徒刑","法人","10203","0"
"6月以下","男性","10203","363"
"6月以下","女性","10203","118"
"6月以下","法人","10203","0"
"逾6月－1年未滿","男性","10203","22"
"逾6月－1年未滿","女性","10203","7"
"逾6月－1年未滿","法人","10203","0"
"1年－2年未滿","男性","10203","16"
"1年－2年未滿","女性","10203","0"
"1年－2年未滿","法人","10203","0"
"2年－3年未滿","男性","10203","3"
"2年－3年未滿","女性","10203","1"
"2年－3年未滿","法人","10203","0"
"3年－5年未滿","男性","10203","0"
"3年－5年未滿","女性","10203","1"
"3年－5年未滿","法人","10203","0"
"5年－7年未滿","男性","10203","0"
"5年－7年未滿","女性","10203","0"
"5年－7年未滿","法人","10203","0"
"7年－10年未滿","男性","10203","0"
"7年－10年未滿","女性","10203","0"
"7年－10年未滿","法人","10203","0"
"10年－15年以下","男性","10203","0"
"10年－15年以下","女性","10203","0"
"10年－15年以下","法人","10203","0"
"逾15年","男性","10203","0"
"逾15年","女性","10203","0"
"逾15年","法人","10203","0"
"拘役","男性","10203","142"
"拘役","女性","10203","42"
"拘役","法人","10203","0"
"罰金","男性","10203","3"
"罰金","女性","10203","1"
"罰金","法人","10203","0"
"免除其刑","男性","10203","0"
"免除其刑","女性","10203","0"
"免除其刑","法人","10203","0"
"無罪","男性","10203","45"
"無罪","女性","10203","8"
"無罪","法人","10203","0"
"免訴","男性","10203","14"
"免訴","女性","10203","5"
"免訴","法人","10203","0"
"不受理","男性","10203","15"
"不受理","女性","10203","4"
"不受理","法人","10203","0"
"其他","男性","10203","1"
"其他","女性","10203","1"
"其他","法人","10203","0"
"死刑","男性","10204","0"
"死刑","女性","10204","0"
"死刑","法人","10204","0"
"無期徒刑","男性","10204","0"
"無期徒刑","女性","10204","0"
"無期徒刑","法人","10204","0"
"6月以下","男性","10204","286"
"6月以下","女性","10204","90"
"6月以下","法人","10204","0"
"逾6月－1年未滿","男性","10204","43"
"逾6月－1年未滿","女性","10204","5"
"逾6月－1年未滿","法人","10204","0"
"1年－2年未滿","男性","10204","28"
"1年－2年未滿","女性","10204","5"
"1年－2年未滿","法人","10204","0"
"2年－3年未滿","男性","10204","8"
"2年－3年未滿","女性","10204","11"
"2年－3年未滿","法人","10204","0"
"3年－5年未滿","男性","10204","11"
"3年－5年未滿","女性","10204","3"
"3年－5年未滿","法人","10204","0"
"5年－7年未滿","男性","10204","0"
"5年－7年未滿","女性","10204","0"
"5年－7年未滿","法人","10204","0"
"7年－10年未滿","男性","10204","0"
"7年－10年未滿","女性","10204","0"
"7年－10年未滿","法人","10204","0"
"10年－15年以下","男性","10204","0"
"10年－15年以下","女性","10204","0"
"10年－15年以下","法人","10204","0"
"逾15年","男性","10204","0"
"逾15年","女性","10204","0"
"逾15年","法人","10204","0"
"拘役","男性","10204","180"
"拘役","女性","10204","53"
"拘役","法人","10204","0"
"罰金","男性","10204","2"
"罰金","女性","10204","0"
"罰金","法人","10204","0"
"免除其刑","男性","10204","0"
"免除其刑","女性","10204","0"
"免除其刑","法人","10204","0"
"無罪","男性","10204","42"
"無罪","女性","10204","17"
"無罪","法人","10204","0"
"免訴","男性","10204","16"
"免訴","女性","10204","4"
"免訴","法人","10204","0"
"不受理","男性","10204","10"
"不受理","女性","10204","6"
"不受理","法人","10204","0"
"其他","男性","10204","0"
"其他","女性","10204","0"
"其他","法人","10204","0"
"死刑","男性","10205","0"
"死刑","女性","10205","0"
"死刑","法人","10205","0"
"無期徒刑","男性","10205","0"
"無期徒刑","女性","10205","0"
"無期徒刑","法人","10205","0"
"6月以下","男性","10205","364"
"6月以下","女性","10205","114"
"6月以下","法人","10205","0"
"逾6月－1年未滿","男性","10205","40"
"逾6月－1年未滿","女性","10205","10"
"逾6月－1年未滿","法人","10205","0"
"1年－2年未滿","男性","10205","26"
"1年－2年未滿","女性","10205","3"
"1年－2年未滿","法人","10205","0"
"2年－3年未滿","男性","10205","9"
"2年－3年未滿","女性","10205","3"
"2年－3年未滿","法人","10205","0"
"3年－5年未滿","男性","10205","3"
"3年－5年未滿","女性","10205","1"
"3年－5年未滿","法人","10205","0"
"5年－7年未滿","男性","10205","1"
"5年－7年未滿","女性","10205","0"
"5年－7年未滿","法人","10205","0"
"7年－10年未滿","男性","10205","0"
"7年－10年未滿","女性","10205","0"
"7年－10年未滿","法人","10205","0"
"10年－15年以下","男性","10205","0"
"10年－15年以下","女性","10205","0"
"10年－15年以下","法人","10205","0"
"逾15年","男性","10205","0"
"逾15年","女性","10205","0"
"逾15年","法人","10205","0"
"拘役","男性","10205","143"
"拘役","女性","10205","49"
"拘役","法人","10205","0"
"罰金","男性","10205","6"
"罰金","女性","10205","2"
"罰金","法人","10205","0"
"免除其刑","男性","10205","0"
"免除其刑","女性","10205","0"
"免除其刑","法人","10205","0"
"無罪","男性","10205","66"
"無罪","女性","10205","27"
"無罪","法人","10205","0"
"免訴","男性","10205","10"
"免訴","女性","10205","4"
"免訴","法人","10205","0"
"不受理","男性","10205","14"
"不受理","女性","10205","4"
"不受理","法人","10205","0"
"其他","男性","10205","4"
"其他","女性","10205","0"
"其他","法人","10205","0"
"死刑","男性","10206","0"
"死刑","女性","10206","0"
"死刑","法人","10206","0"
"無期徒刑","男性","10206","0"
"無期徒刑","女性","10206","0"
"無期徒刑","法人","10206","0"
"6月以下","男性","10206","299"
"6月以下","女性","10206","79"
"6月以下","法人","10206","0"
"逾6月－1年未滿","男性","10206","39"
"逾6月－1年未滿","女性","10206","1"
"逾6月－1年未滿","法人","10206","0"
"1年－2年未滿","男性","10206","11"
"1年－2年未滿","女性","10206","6"
"1年－2年未滿","法人","10206","0"
"2年－3年未滿","男性","10206","3"
"2年－3年未滿","女性","10206","1"
"2年－3年未滿","法人","10206","0"
"3年－5年未滿","男性","10206","6"
"3年－5年未滿","女性","10206","0"
"3年－5年未滿","法人","10206","0"
"5年－7年未滿","男性","10206","0"
"5年－7年未滿","女性","10206","0"
"5年－7年未滿","法人","10206","0"
"7年－10年未滿","男性","10206","0"
"7年－10年未滿","女性","10206","0"
"7年－10年未滿","法人","10206","0"
"10年－15年以下","男性","10206","0"
"10年－15年以下","女性","10206","0"
"10年－15年以下","法人","10206","0"
"逾15年","男性","10206","0"
"逾15年","女性","10206","0"
"逾15年","法人","10206","0"
"拘役","男性","10206","131"
"拘役","女性","10206","34"
"拘役","法人","10206","0"
"罰金","男性","10206","3"
"罰金","女性","10206","1"
"罰金","法人","10206","0"
"免除其刑","男性","10206","0"
"免除其刑","女性","10206","0"
"免除其刑","法人","10206","0"
"無罪","男性","10206","42"
"無罪","女性","10206","15"
"無罪","法人","10206","0"
"免訴","男性","10206","10"
"免訴","女性","10206","3"
"免訴","法人","10206","0"
"不受理","男性","10206","8"
"不受理","女性","10206","3"
"不受理","法人","10206","0"
"其他","男性","10206","0"
"其他","女性","10206","0"
"其他","法人","10206","0"
"死刑","男性","10207","0"
"死刑","女性","10207","0"
"死刑","法人","10207","0"
"無期徒刑","男性","10207","0"
"無期徒刑","女性","10207","0"
"無期徒刑","法人","10207","0"
"6月以下","男性","10207","321"
"6月以下","女性","10207","149"
"6月以下","法人","10207","0"
"逾6月－1年未滿","男性","10207","68"
"逾6月－1年未滿","女性","10207","19"
"逾6月－1年未滿","法人","10207","0"
"1年－2年未滿","男性","10207","18"
"1年－2年未滿","女性","10207","5"
"1年－2年未滿","法人","10207","0"
"2年－3年未滿","男性","10207","3"
"2年－3年未滿","女性","10207","1"
"2年－3年未滿","法人","10207","0"
"3年－5年未滿","男性","10207","4"
"3年－5年未滿","女性","10207","1"
"3年－5年未滿","法人","10207","0"
"5年－7年未滿","男性","10207","0"
"5年－7年未滿","女性","10207","0"
"5年－7年未滿","法人","10207","0"
"7年－10年未滿","男性","10207","0"
"7年－10年未滿","女性","10207","0"
"7年－10年未滿","法人","10207","0"
"10年－15年以下","男性","10207","0"
"10年－15年以下","女性","10207","0"
"10年－15年以下","法人","10207","0"
"逾15年","男性","10207","0"
"逾15年","女性","10207","0"
"逾15年","法人","10207","0"
"拘役","男性","10207","108"
"拘役","女性","10207","47"
"拘役","法人","10207","0"
"罰金","男性","10207","3"
"罰金","女性","10207","2"
"罰金","法人","10207","0"
"免除其刑","男性","10207","0"
"免除其刑","女性","10207","0"
"免除其刑","法人","10207","0"
"無罪","男性","10207","51"
"無罪","女性","10207","38"
"無罪","法人","10207","0"
"免訴","男性","10207","6"
"免訴","女性","10207","3"
"免訴","法人","10207","0"
"不受理","男性","10207","15"
"不受理","女性","10207","5"
"不受理","法人","10207","0"
"其他","男性","10207","0"
"其他","女性","10207","0"
"其他","法人","10207","0"
"死刑","男性","10208","0"
"死刑","女性","10208","0"
"死刑","法人","10208","0"
"無期徒刑","男性","10208","0"
"無期徒刑","女性","10208","0"
"無期徒刑","法人","10208","0"
"6月以下","男性","10208","362"
"6月以下","女性","10208","132"
"6月以下","法人","10208","0"
"逾6月－1年未滿","男性","10208","53"
"逾6月－1年未滿","女性","10208","8"
"逾6月－1年未滿","法人","10208","0"
"1年－2年未滿","男性","10208","21"
"1年－2年未滿","女性","10208","3"
"1年－2年未滿","法人","10208","0"
"2年－3年未滿","男性","10208","2"
"2年－3年未滿","女性","10208","1"
"2年－3年未滿","法人","10208","0"
