year,type,art_1,art_2,art_3,art_4,name,budget
105年,歲出機關別,,,,,板橋分局,900
105年,歲出機關別,,,,,金山分局,21306
105年,歲出機關別,,,,,金山分局,244922
105年,歲出機關別,,,,,金山分局,800
105年,歲出機關別,,,,,保安警察大隊,14077
105年,歲出機關別,,,,,保安警察大隊,366217
105年,歲出機關別,,,,,保安警察大隊,900
105年,歲出機關別,,,,,海山分局,49565
105年,歲出機關別,,,,,海山分局,582332
105年,歲出機關別,,,,,海山分局,900
105年,歲出機關別,,,,,婦幼警察隊,3758
105年,歲出機關別,,,,,婦幼警察隊,45023
105年,歲出機關別,,,,,婦幼警察隊,600
105年,歲出機關別,,,,,淡水分局,1230
105年,歲出機關別,,,,,淡水分局,33475
105年,歲出機關別,,,,,淡水分局,389968
105年,歲出機關別,,,,,新店分局,66200
105年,歲出機關別,,,,,新店分局,737779
105年,歲出機關別,,,,,新店分局,900
105年,歲出機關別,,,,,新莊分局,60077
105年,歲出機關別,,,,,新莊分局,862413
105年,歲出機關別,,,,,新莊分局,900
105年,歲出機關別,,,,,瑞芳分局,31876
105年,歲出機關別,,,,,瑞芳分局,375055
105年,歲出機關別,,,,,瑞芳分局,900
105年,歲出機關別,,,,,樹林分局,26328
105年,歲出機關別,,,,,樹林分局,317665
105年,歲出機關別,,,,,樹林分局,880
105年,歲出機關別,,,,,總計,11265639
105年,歲出機關別,,,,,蘆洲分局,1550
105年,歲出機關別,,,,,蘆洲分局,33588
105年,歲出機關別,,,,,蘆洲分局,540251
105年,歲出機關別,,,,1,行政業務,21788
105年,歲出機關別,,,,1,行政管理,555360
105年,歲出機關別,,,,1,行政管理,8611454
105年,歲出機關別,,,,1,建築及設備,479984
105年,歲出機關別,,,,1,第一預備金,2000
105年,歲出機關別,,,,2,外僑業務,1758
105年,歲出機關別,,,,2,業務管理,113677
105年,歲出機關別,,,,2,業務管理,872389
105年,歲出機關別,,,,3,保安業務,31713
105年,歲出機關別,,,,3,建築及設備,79641
105年,歲出機關別,,,,4,保防業務,534
105年,歲出機關別,,,,5,督察業務,7648
105年,歲出機關別,,,,6,訓練業務,5587
105年,歲出機關別,,,,12,資訊業務,28852
105年,歲出機關別,,,,13,勤務業務,11532
105年,歲出機關別,,,,15,防情業務,3961
105年,歲出機關別,,,,18,公關業務,3436
105年,歲出機關別,,,,21,鑑識業務,13983
105年,歲出機關別,,,,22,防治業務,22090
105年,歲出機關別,,,,23,犯罪預防業務,398252
105年,歲出機關別,,,1,,一般行政,669037
105年,歲出機關別,,,2,,警政業務,551134
105年,歲出機關別,,,3,,一般建築及設備,479984
105年,歲出機關別,,,4,,第一預備金,2000
105年,歲出機關別,,,5,,警察局所屬,9563484
105年,歲出機關別,,15001,,,新北市政府警察局及所屬,11265639
105年,歲出機關別,15,,,,新北市政府警察局主管,11265639
