﻿"期間","合計-原始值","合計-年增率","公民營企業-小計-原始值","公民營企業-小計-年增率","公民營企業-農林漁牧業-原始值","公民營企業-農林漁牧業-年增率","公民營企業-礦業及土石採取業-原始值","公民營企業-礦業及土石採取業-年增率","公民營企業-製造業-原始值","公民營企業-製造業-年增率","公民營企業-水電燃氣及污染整治業-原始值","公民營企業-水電燃氣及污染整治業-年增率","公民營企業-營造業-原始值","公民營企業-營造業-年增率","公民營企業-批發、零售、住宿及餐飲業-原始值","公民營企業-批發、零售、住宿及餐飲業-年增率","公民營企業-運輸及倉儲業-原始值","公民營企業-運輸及倉儲業-年增率","公民營企業-資訊及通訊傳播業-原始值","公民營企業-資訊及通訊傳播業-年增率","公民營企業-金融、保險及 不動產業-原始值","公民營企業-金融、保險及 不動產業-年增率","公民營企業-服務業-原始值","公民營企業-服務業-年增率","政府機關-原始值","政府機關-年增率","非營利團體-原始值","非營利團體-年增率","非營利團體-社會保險及退休基金-原始值","非營利團體-社會保險及退休基金-年增率","個人-原始值","個人-年增率"
"1998M06","10893837","17.12029","2469142","23.25884","20603","5.92257","4378","-23.84763","836544","26.60637","17769","25.96767","124142","1.57590","701913","24.78187","87169","31.51828","-","-","518753","21.11003","157871","27.49217","625144","-1.59985","1045310","4.25888","-","-","6754241","19.32710"
"1998M07","10933056","17.45924","2453646","23.30790","20125","7.49960","4088","15.61086","843516","29.78048","16856","20.30547","116365","0.98586","685721","23.64936","69195","15.44237","-","-","535003","21.70029","162777","21.21756","605504","-2.58208","1045509","4.34919","-","-","6828397","19.90966"
"1998M08","11019532","17.25346","2482871","19.71534","20269","7.33994","4723","34.36700","831224","21.25311","19493","23.48283","117659","-2.19047","708169","21.72684","65269","17.48115","-","-","549849","21.22159","166216","19.53084","594473","-2.23159","1097985","5.30978","-","-","6844203","20.63673"
"1998M09","11177250","16.48207","2569789","22.70150","20008","-0.70471","4388","13.38501","843807","21.92897","44015","-0.72849","115251","-4.24238","720594","25.75373","66076","8.69372","-","-","585777","32.57102","169873","23.17760","593471","-4.74806","1102796","4.08705","-","-","6911194","18.77367"
"1998M10","11260347","15.37023","2582429","20.88433","19849","1.36350","4603","-7.82940","841484","17.12362","17662","-3.70734","117370","-5.27955","723075","19.01392","60985","-5.07580","-","-","624550","38.40259","172851","35.10740","559672","-3.17077","1125509","6.28307","-","-","6992737","16.80003"
"1998M11","11438996","15.63887","2603845","19.43016","20949","12.75027","4405","-29.00886","840182","12.72980","18593","13.24766","123222","0.32404","711870","15.76082","67052","-2.99611","-","-","636345","40.43321","181227","35.55865","568132","-2.83126","1139441","6.60379","-","-","7127578","17.65110"
"1998M12","11609415","12.89100","2669213","14.06679","20766","14.83714","4580","-9.21705","858135","7.16480","17316","0.52830","134352","1.86285","754693","13.69660","64180","-14.34101","-","-","635081","30.63102","180110","26.68903","623535","-0.62427","1137995","6.54406","-","-","7178672","14.89287"
"1999M01","11737729","13.40786","2580525","15.92468","20394","22.15633","3851","-14.23163","815453","4.96728","16540","7.03423","124612","1.20525","722383","14.23586","67712","-0.86962","-","-","637138","38.99080","172442","32.30573","615765","-1.29440","1148456","7.24884","-","-","7392983","14.98884"
"1999M02","11785049","11.73102","2595583","16.98613","21345","30.12864","3448","-31.38308","832526","9.03916","18078","9.41112","123132","3.46357","720902","14.86867","54023","-20.53455","-","-","652149","39.28439","169980","26.42336","569106","-8.94479","1186081","9.27624","-","-","7434279","12.32441"
"1999M03","11848715","11.71653","2595641","14.31752","20567","6.62001","3473","-38.40014","835339","8.76428","15015","-3.82398","120410","3.10576","707069","8.58189","57363","-12.98485","-","-","662708","36.85471","173697","20.74534","579792","-8.39165","1193369","9.70159","-","-","7479913","13.07904"
"1999M04","11945589","13.09265","2592771","14.55650","16179","-16.52995","3538","-36.60634","834315","9.51100","15516","1.76428","118946","0.69588","707854","10.18623","54499","-16.20437","-","-","667101","35.91727","174823","20.68911","599126","4.79251","1204071","11.05463","-","-","7549621","13.64085"
"1999M05","11965403","12.22333","2596205","13.64409","16080","-16.24564","3875","-30.53066","829833","9.26274","17482","6.83860","118319","0.42608","714493","10.69242","56690","-10.10719","-","-","668453","31.57229","170980","14.38779","643920","6.68876","1201159","12.57770","-","-","7524119","12.18107"
"1999M06","12239457","12.35212","2695110","9.15168","17604","-14.55613","3690","-15.71494","862603","3.11508","16571","-6.74208","133719","7.71455","740978","5.56550","71144","-18.38383","-","-","673916","29.91077","174885","10.77715","680512","8.85684","1200965","14.89080","-","-","7662870","13.45272"
"1999M07","12101711","10.68919","2639085","7.55769","16892","-16.06460","3548","-13.20939","842061","-0.17249","15160","-10.06170","116276","-0.07648","725732","5.83488","62094","-10.26230","-","-","692666","29.46955","164656","1.15434","615589","1.66555","1215438","16.25323","-","-","7631599","11.76267"
"1999M08","12135196","10.12442","2624617","5.70896","19028","-6.12265","3285","-30.44675","825537","-0.68417","16493","-15.39014","114133","-2.99680","737364","4.12260","63604","-2.55098","-","-","677487","23.21328","167686","0.88439","620296","4.34385","1210229","10.22273","-","-","7680054","12.21254"
"1999M09","12221332","9.34113","2643139","2.85432","17795","-11.06058","3444","-21.51322","831385","-1.47214","17126","-61.09054","115478","0.19696","740361","2.74315","60370","-8.63551","-","-","688767","17.58178","168413","-0.85947","650677","9.63922","1212219","9.92232","-","-","7715297","11.63479"
"1999M10","12265203","8.92385","2674844","3.57861","18472","-6.93738","3586","-22.09429","865476","2.85115","15362","-13.02231","118251","0.75062","735930","1.77782","58004","-4.88809","-","-","686828","9.97166","172935","0.04860","648074","15.79532","1204838","7.04828","-","-","7737447","10.64976"
"1999M11","12333343","7.81840","2699493","3.67334","18669","-10.88357","3605","-18.16118","871318","3.70586","15471","-16.79127","116631","-5.34888","725368","1.89613","59525","-11.22562","-","-","705336","10.84176","183570","1.29285","657020","15.64566","1196720","5.02694","-","-","7780110","9.15503"
"1999M12","12650359","8.96638","2894579","8.44316","18046","-13.09833","3959","-13.55895","954558","11.23634","15799","-8.76068","129911","-3.30550","787283","4.31831","90410","40.86943","-","-","713361","12.32599","181252","0.63406","670058","7.46117","1211566","6.46497","-","-","7874156","9.68820"
"2000M01","12762467","8.73029","2852499","10.53948","12211","-40.12455","3724","-3.29784","881599","8.11156","44352","168.14994","126275","1.33454","744946","3.12341","86987","28.46615","-","-","758921","19.11407","193484","12.20236","640748","4.05723","1229142","7.02561","-","-","8040078","8.75283"
"2000M02","12828671","8.85547","2812049","8.33978","11874","-44.37105","4011","16.32831","866454","4.07531","15111","-16.41221","118502","-3.76019","740523","2.72173","93074","72.28588","-","-","773636","18.62872","188864","11.10954","672134","18.10348","1246787","5.11820","-","-","8097701","8.92382"
"2000M03","12997984","9.69952","2856928","10.06638","12482","-39.31055","4118","18.57184","877185","5.00946","15382","2.44422","117201","-2.66506","741775","4.90843","111587","94.52783","-","-","778277","17.43890","198921","14.52184","664545","14.61783","1245982","4.40878","-","-","8230529","10.03509"
"2000M04","12941602","8.33791","2924273","12.78563","12527","-22.57247","3715","5.00283","868573","4.10612","14564","-6.13560","116154","-2.34728","792051","11.89468","131174","140.69065","-","-","786615","17.91543","198900","13.77222","683809","14.13442","1250662","3.86946","-","-","8082858","7.06310"
"2000M05","12890947","7.73517","2969716","14.38681","11944","-25.72139","3588","-7.40645","864268","4.14963","13936","-20.28372","114774","-2.99614","801448","12.17017","142963","152.18381","-","-","811300","21.36979","205495","20.18657","720165","11.84076","1251919","4.22592","-","-","7949147","5.64887"
"2000M06","13028294","6.44503","3099226","14.99442","12195","-30.72597","3712","0.59621","956079","10.83650","14241","-14.06071","122308","-8.53357","841661","13.58785","148726","109.04925","-","-","792555","17.60442","207749","18.79178","713791","4.89029","1263018","5.16693","-","-","7952259","3.77651"
"2000M07","13009132","7.49829","3022531","14.52951","11600","-31.32844","3772","6.31342","906303","7.62914","14100","-6.99208","115663","-0.52719","800249","10.26784","144315","132.41376","-","-","817107","17.96551","209422","27.18759","723427","17.51786","1241048","2.10706","-","-","8022126","5.11724"
"2000M08","13092165","7.88590","3110638","18.51779","11597","-39.05297","3540","7.76256","924620","12.00225","13873","-15.88553","117000","2.51198","816665","10.75466","174439","174.25791","-","-","846408","24.93347","202496","20.75904","714494","15.18598","1260429","4.14798","-","-","8006604","4.25192"
"2000M09","13092558","7.12873","3155253","19.37522","11476","-35.50997","3595","4.38444","962306","15.74734","14605","-14.72031","113997","-1.28250","827137","11.72077","184286","205.26089","-","-","838426","21.72854","199425","18.41426","705114","8.36621","1264855","4.34212","-","-","7967336","3.26674"
"2000M10","13180321","7.46109","3223564","20.51409","11341","-38.60437","3529","-1.58951","1004760","16.09334","14740","-4.04895","117518","-0.61987","851748","15.73764","185613","220.00034","-","-","832102","21.15144","202213","16.93006","691006","6.62455","1260219","4.59655","-","-","8005532","3.46477"
"2000M11","13345154","8.20387","3273401","21.25984","11842","-36.56864","3685","2.21914","1033766","18.64394","14194","-8.25415","120980","3.72885","861993","18.83527","189010","217.53045","-","-","831658","17.90948","206273","12.36749","696550","6.01656","1270321","6.15023","-","-","8104882","4.17439"
"2000M12","13677441","8.11899","3447628","19.10637","11935","-33.86346","3798","-4.06668","1118436","17.16795","14835","-6.10165","136536","5.09965","904369","14.87216","213154","135.76374","-","-","826918","15.91859","217647","20.07978","715766","6.82150","1285021","6.06281","-","-","8229026","4.50677"
"2001M01","13604097","6.59457","3231605","13.29031","11390","-6.72345","3604","-3.22234","998436","13.25285","14433","-67.45806","119477","-5.38349","845006","13.43185","206275","137.13313","-","-","820962","8.17490","212022","9.58115","671026","4.72541","1277136","3.90467","-","-","8424330","4.77921"
"2001M02","13693475","6.74118","3223130","14.61856","11749","-1.05272","3761","-6.23286","985941","13.79035","13648","-9.68169","118762","0.21941","843771","13.94258","191376","105.61704","-","-","850595","9.94770","203527","7.76379","658355","-2.05004","1324050","6.19697","-","-","8487940","4.81913"
"2001M03","13718899","5.54636","3196768","11.89529","13057","4.60663","3665","-11.00049","976790","11.35507","13280","-13.66532","119637","2.07848","837363","12.88639","187935","68.42016","-","-","845020","8.57574","200021","0.55298","663869","-0.10172","1318105","5.78845","-","-","8540157","3.76195"
"2001M04","13608278","5.15142","3148595","7.67103","12773","1.96376","3470","-6.59489","954792","9.92651","13543","-7.01044","115710","-0.38225","820095","3.54068","172127","31.22036","-","-","860719","9.42062","195366","-1.77677","678773","-0.73646","1323688","5.83899","-","-","8457222","4.63158"
"2001M05","13637836","5.79390","3147355","5.98168","12824","7.36772","3657","1.92308","970400","12.27999","14127","1.37055","114237","-0.46788","816350","1.85938","166219","16.26715","-","-","855750","5.47886","193791","-5.69552","691596","-3.96701","1328689","6.13219","-","-","8470196","6.55478"
"2001M06","13923806","6.87359","3293345","6.26347","15079","23.64904","3609","-2.77478","1021484","6.84096","15941","11.93736","120565","-1.42509","860837","2.27835","165803","11.48219","-","-","899333","13.47263","190694","-8.20943","694658","-2.68048","1342370","6.28273","-","-","8593433","8.06279"
"2001M07","13887956","6.75544","3292825","8.94264","13309","14.73276","3501","-7.18452","982238","8.37854","49336","249.90071","113593","-1.78968","836698","4.55471","165553","14.71642","-","-","934089","14.31661","194508","-7.12151","706509","-2.33859","1348574","8.66413","-","-","8540048","6.45617"
"2001M08","13916396","6.29561","3240261","4.16709","12990","12.01173","3361","-5.05650","954188","3.19785","14530","4.73582","115685","-1.12393","825832","1.12249","165036","-5.39042","-","-","956519","13.00921","192120","-5.12405","699503","-2.09813","1373903","9.00281","-","-","8602729","7.44542"
"2001M09","14135536","7.96619","3075550","-2.52604","18624","62.28651","3904","8.59527","1040786","8.15541","17588","20.42451","115627","1.42986","674596","-18.44205","169844","-7.83673","-","-","846320","0.94153","188261","-5.59809","730888","3.65530","1502769","18.80959","224991","-","8826329","10.78143"
"2001M10","14094440","6.93548","3014050","-6.49945","13794","21.62949","4613","30.71692","1011457","0.66653","16872","14.46404","120198","2.28050","637469","-25.15756","171502","-7.60238","-","-","847299","1.82634","190846","-5.62130","708781","2.57234","1550670","23.04766","243374","-","8820939","10.18554"
"2001M11","14166677","6.15596","2984082","-8.83848","18108","52.91336","4559","23.71777","992625","-3.97972","16177","13.97069","120279","-0.57943","623592","-27.65695","168201","-11.00947","-","-","860027","3.41114","180514","-12.48782","720284","3.40736","1511311","18.97080","262882","-","8951000","10.43961"
"2001M12","14549914","6.37892","3150737","-8.61146","18417","54.31085","6148","61.87467","1060685","-5.16355","18411","24.10516","142721","4.52994","653024","-27.79231","163692","-23.20482","-","-","881668","6.62097","205971","-5.36465","764115","6.75486","1492488","16.14503","268669","-","9142574","11.10153"
"2002M01","14480733","6.44391","3063305","-5.20794","16962","48.92011","4518","25.36071","1034736","3.63569","18303","26.81355","130015","8.82011","631229","-25.29887","147516","-28.48576","-","-","886230","7.95019","193796","-8.59628","692948","3.26694","1472751","15.31669","268044","-","9251729","9.82154"
"2002M02","14496002","5.86065","3035326","-5.82676","15425","31.28777","4193","11.48631","1036349","5.11268","19167","40.43816","124390","4.73889","622142","-26.26649","139368","-27.17582","-","-","882279","3.72492","192013","-5.65723","658723","0.05590","1500759","13.34610","283731","-","9301194","9.58129"
"2002M03","14578559","6.26625","3070869","-3.93832","14123","8.16420","4564","24.52933","1065467","9.07841","17270","30.04518","125609","4.99177","627848","-25.02081","130277","-30.67976","-","-","892091","5.57040","193620","-3.20016","660578","-0.49573","1500284","13.82128","291348","-","9346828","9.44562"
"2002M04","14517276","6.67974","3032935","-3.67338","13494","5.64472","4513","30.05764","1036920","8.60166","18817","38.94263","120944","4.52338","613239","-25.22342","129939","-24.50981","-","-","903078","4.92135","191991","-1.72753","671185","-1.11790","1487512","12.37633","289612","-","9325644","10.26841"
"2002M05","14466218","6.07415","3057103","-2.86755","13968","8.92077","4057","10.93793","1049188","8.11913","19261","36.34176","120857","5.79497","604314","-25.97366","120358","-27.59071","-","-","932405","8.95764","192695","-0.56556","695273","0.53167","1484349","11.71531","285767","-","9229493","8.96434"
"2002M06","14621074","5.00774","3189660","-3.14832","15059","-0.13263","4255","17.89970","1103929","8.07110","16749","5.06869","127756","5.96442","622515","-27.68492","113504","-31.54286","-","-","988304","9.89300","197589","3.61574","701337","0.96148","1515930","12.92937","303541","-","9214147","7.22312"
"2002M07","14492997","4.35659","3072401","-6.69407","14471","8.73093","4210","20.25136","1035932","5.46650","18620","-62.25880","119196","4.93252","594826","-28.90792","107077","-35.32162","-","-","980352","4.95274","197717","1.64980","690222","-2.30528","1507731","11.80187","305379","-","9222643","7.99287"
"2002M08","14599181","4.90633","3098394","-4.37826","14945","15.05004","4174","24.18923","1036964","8.67502","17053","17.36407","122753","6.10969","608626","-26.30148","107952","-34.58882","-","-","980676","2.52551","205251","6.83479","678889","-2.94695","1519974","10.63183","298582","-","9301924","8.12760"
"2002M09","14560150","3.00388","3069260","-0.20452","14732","-20.89777","4561","16.82889","1032859","-0.76164","22937","30.41278","121277","4.88640","602049","-10.75414","112673","-33.66089","-","-","956195","12.98268","201977","7.28563","704035","-3.67402","1521914","1.27398","299717","33.21288","9264941","4.96936"
"2002M10","14601113","3.59484","3064234","1.66500","15277","10.75105","4483","-2.81812","1040439","2.86537","24165","43.22546","126723","5.42854","605077","-5.08135","113755","-33.67133","-","-","939366","10.86594","194949","2.14990","689469","-2.72468","1513044","-2.42644","296699","21.91072","9334366","5.82055"
"2002M11","14714082","3.86403","3085091","3.38493","15301","-15.50144","4387","-3.77276","1028904","3.65485","23646","46.17049","128527","6.85739","615806","-1.24857","106553","-36.65139","-","-","966290","12.35577","195677","8.39990","702789","-2.42890","1510852","-0.03037","300930","14.47341","9415350","5.18769"
"2002M12","14962324","2.83445","3247361","3.06671","16643","-9.63240","4508","-26.67534","1108600","4.51736","25328","37.56993","148878","4.31401","656480","0.52923","113297","-30.78648","-","-","970095","10.02951","203532","-1.18415","691510","-9.50184","1496879","0.29421","298137","10.96814","9526574","4.20013"
"2003M01","14927014","3.08190","3041997","-0.69559","13847","-18.36458","4294","-4.95795","1037644","0.28104","24972","36.43665","130754","0.56840","611086","-3.19108","105913","-28.20236","-","-","928591","4.77991","184896","-4.59246","646872","-6.64927","1509813","2.51652","324021","20.88351","9728332","5.15150"
"2003M02","14977857","3.32405","3063802","0.93815","14513","-5.91248","4476","6.74934","1046611","0.99021","28548","48.94350","127671","2.63767","616627","-0.88645","103134","-25.99879","-","-","929755","5.38106","192467","0.23644","654528","-0.63684","1533180","2.16031","318185","12.14319","9726347","4.57095"
"2003M03","14932534","2.42805","3029336","-1.35248","13638","-3.43411","4644","1.75285","1054962","-0.98595","26608","54.07064","122537","-2.44568","620868","-1.11173","93098","-28.53842","-","-","896353","0.47775","196628","1.55356","655251","-0.80641","1510470","0.67894","314463","7.93381","9737477","4.17948"
"2003M04","14929350","2.83851","3013569","-0.63852","13977","3.57937","4342","-3.78905","1027305","-0.92727","20885","10.99006","127083","5.07590","624293","1.80256","90709","-30.19109","-","-","907679","0.50948","197296","2.76315","649923","-3.16783","1511746","1.62916","316665","9.34112","9754112","4.59451"
"2003M05","15021987","3.84184","3033061","-0.78643","14246","1.99026","4612","13.68006","1029771","-1.85067","19899","3.31239","126441","4.62034","633659","4.85592","94051","-21.85729","-","-","915974","-1.76222","194408","0.88897","674854","-2.93683","1506330","1.48085","314770","10.14918","9807742","6.26523"
"2003M06","15240989","4.23987","3169360","-0.63643","14562","-3.30035","4716","10.83431","1131983","2.54129","20080","19.88775","130895","2.45703","657626","5.64019","86714","-23.60269","-","-","923025","-6.60515","199759","1.09824","696859","-0.63849","1521550","0.37073","327115","7.76633","9853220","6.93578"
"2003M07","15293563","5.52381","3144222","2.33762","12623","-12.77037","4263","1.25891","1093563","5.56320","20997","12.76584","127879","7.28464","655834","10.25644","93247","-12.91594","-","-","929355","-5.20191","206461","4.42248","685113","-0.74020","1534723","1.79024","340869","11.62162","9929505","7.66442"
"2003M08","15412014","5.56766","3167100","2.21747","13230","-11.47541","4554","9.10398","1105225","6.58277","20111","17.93233","134036","9.19163","662945","8.92486","86644","-19.73840","-","-","933052","-4.85624","207303","0.99975","683783","0.72088","1546304","1.73227","334731","12.10689","10014827","7.66404"
"2003M09","15476107","6.29085","3210952","4.61649","13168","-10.61635","4636","1.64438","1140985","10.46861","19688","-14.16489","131818","8.69167","666749","10.74663","89674","-20.41217","-","-","942523","-1.42983","201711","-0.13170","713861","1.39567","1541741","1.30277","331986","10.76649","10009553","8.03688"
"2003M10","15527199","6.34257","3207536","4.67660","13980","-8.48989","4516","0.73611","1120568","7.70146","19273","-20.24415","133768","5.55937","675503","11.63918","90150","-20.75074","-","-","934242","-0.54547","215536","10.56020","704862","2.23259","1526220","0.87083","330455","11.37719","10088581","8.07998"
"2003M11","15632634","6.24267","3278187","6.25901","13712","-10.38494","4306","-1.84636","1169070","13.62285","20784","-12.10353","138742","7.94775","689803","12.01628","80111","-24.81582","-","-","940507","-2.66825","221152","13.01890","722515","2.80682","1523639","0.84634","334188","11.05174","10108293","7.35972"
"2003M12","15946296","6.57633","3546188","9.20215","14629","-12.10118","4589","1.79681","1302242","17.46726","22475","-11.26421","160032","7.49204","740808","12.84548","90842","-19.81959","-","-","969738","-0.03680","240833","18.32685","709255","2.56612","1511052","0.94684","323687","8.56989","10179801","6.85689"
"2004M01","15977500","7.03748","3364715","10.60875","13110","-5.32245","4444","3.49325","1216604","17.24676","21696","-13.11869","142221","8.76990","691953","13.23333","93360","-11.85218","-","-","964132","3.82741","217195","17.46874","648885","0.31119","1520311","0.69532","328869","1.49620","10443589","7.35231"
"2004M02","16134249","7.72068","3413914","11.42737","13314","-8.26156","5496","22.78820","1222775","16.83185","21555","-24.49559","141804","11.06986","703604","14.10529","95198","-7.69484","-","-","983485","5.77894","226683","17.77759","665805","1.72292","1536000","0.18393","324069","1.84924","10518530","8.14471"
"2004M03","16351814","9.50462","3602799","18.93032","13849","1.54715","5315","14.44875","1304125","23.61820","22176","-16.65664","142818","16.55092","726445","17.00474","99951","7.36106","-","-","1057078","17.93099","231042","17.50209","703966","7.43456","1527985","1.15957","333665","6.10628","10517064","8.00605"
"2004M04","16361008","9.58955","3581782","18.85515","13119","-6.13866","4595","5.82681","1274512","24.06364","23731","13.62701","148564","16.90313","727987","16.60983","88921","-1.97114","-","-","1063699","17.18890","236654","19.94871","707897","8.92013","1559198","3.13889","362109","14.35081","10512131","7.77128"
"2004M05","16303262","8.52933","3549815","17.03738","13373","-6.12804","4893","6.09280","1249174","21.30600","23532","18.25720","145389","14.98565","730478","15.27935","92253","-1.91173","-","-","1056455","15.33679","234268","20.50327","758121","12.33852","1582484","5.05560","386381","22.75026","10412842","6.16962"
"2004M06","16467638","8.04836","3775189","19.11518","13433","-7.75306","5005","6.12807","1413296","24.85134","23643","17.74402","154991","18.40865","759382","15.47323","105364","21.50748","-","-","1058513","14.67869","241562","20.92672","713453","2.38126","1566515","2.95521","383418","17.21199","10412481","5.67592"
"2004M07","16531147","8.09219","3697796","17.60607","13926","10.32243","4691","10.03988","1339055","22.44882","26130","24.44635","148517","16.13869","786598","19.93858","90670","-2.76363","-","-","1036560","11.53542","251649","21.88694","701003","2.31933","1578944","2.88137","376172","10.35676","10553404","6.28328"
"2004M08","16600286","7.71004","3681407","16.23905","13594","2.75132","5208","14.36100","1327692","20.12866","25435","26.47307","149835","11.78713","795545","20.00166","92280","6.50478","-","-","1011962","8.45719","259856","25.35081","703999","2.95649","1611837","4.23804","382398","14.24039","10603043","5.87345"
"2004M09","16658062","7.63729","3658350","13.93350","13103","-0.49362","5003","7.91631","1364291","19.57134","22914","16.38562","148556","12.69781","780318","17.03325","98102","9.39849","-","-","972717","3.20353","253346","25.59850","717025","0.44322","1636257","6.13047","408245","22.97055","10646430","6.36269"
"2004M10","16670338","7.36217","3602214","12.30471","13405","-4.11302","5213","15.43401","1304272","16.39383","24941","29.40902","150674","12.63830","792245","17.28223","100781","11.79257","-","-","952299","1.93280","258384","19.87974","718220","1.89512","1632724","6.97829","417418","26.31614","10717180","6.23080"
"2004M11","16696694","6.80666","3609958","10.12056","13847","0.98454","5620","30.51556","1298821","11.09865","23613","13.61143","150779","8.67582","793039","14.96601","103180","28.79630","-","-","956024","1.64985","265035","19.84291","691299","-4.32046","1631502","7.07930","406493","21.63603","10763935","6.48618"
