﻿"來源別","<b>總計</b>","本年度總預算收入合計","稅課收入","獨占及專賣收入","罰款及賠償收入","規費收入","財產收入","營業盈餘及事業收入","捐獻及贈與收入","公債及賒借收入","其他收入","以前年度總預算收入","特別預算收入","預算外收入"
"89年 3月/ 本期"," 95,298,400","101,545,002"," 86,350,136","  5,008,711","  1,619,548","  2,668,014","  1,679,582","    512,055","          －","          －","  3,706,955"," -3,458,406","  1,323,306"," -4,111,502"
"89年 3月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年 4月/ 本期","144,931,280"," 98,626,293"," 96,921,853"," -7,332,005","  1,662,213","  2,417,280","  2,675,758","  1,062,339","          －","          －","  1,218,855","  9,418,559"," 10,224,789"," 26,661,638"
"89年 4月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年 5月/ 本期","118,909,672","126,538,320","111,681,957","  4,000,000","  1,658,785","  2,021,659","  1,799,947","  4,478,649","          －","          －","    897,323"," -3,735,700"," -7,155,823","  3,262,877"
"89年 5月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年 6月/ 本期","128,482,755","119,286,694","100,145,321","  8,000,000","  1,898,267","  3,779,584","  2,211,705","  1,700,863","          －","          －","  1,550,954"," -2,161,296","    380,823"," 10,976,534"
"89年 6月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年 7月/ 本期","122,485,384","132,107,064"," 75,550,142","  8,400,000","  1,977,655","  4,197,611","  2,093,886"," 38,356,433","          9","          －","  1,531,328","-11,227,795","     35,377","  1,570,737"
"89年 7月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年 8月/ 本期"," 87,878,507","127,668,588","108,980,330","  4,000,000","  1,741,107","  9,395,158","  1,992,052","    877,505","          －","          －","    682,434"," -7,267,014","    373,346","-32,896,414"
"89年 8月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年 9月/ 本期","109,872,253"," 87,437,132"," 69,834,795","  4,000,000","  1,605,522","  2,416,162","  1,128,979","    956,261","          －","          －","  7,495,412"," -8,345,759","        -10"," 30,780,891"
"89年 9月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年 10月/ 本期"," 92,986,692"," 85,371,477"," 44,034,243","  4,000,000","  1,684,773","  1,834,460","  5,195,839"," 27,403,633","          －","          －","  1,218,530"," -1,836,732","    137,586","  9,314,360"
"89年 10月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年 11月/ 本期","106,818,284"," 83,074,149"," 71,999,219","  2,991,289","  2,587,899","  2,415,214","    831,130","    971,067","          －","          －","  1,278,331","    545,050","    494,588"," 22,704,497"
"89年 11月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年 12月/ 本期","187,864,340"," 72,689,247"," 33,929,117","  8,000,000","  2,133,169","  1,968,069","  1,913,169"," 22,725,904","          －","          －","  2,019,819","   -902,986","    258,599","115,819,481"
"89年 12月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"90年度/ 本期","1,922,065,578","1,149,506,833","837,920,757"," 51,700,000"," 22,239,493"," 48,855,219"," 36,425,823","126,236,482","        572","          －"," 26,128,487","102,243,541","         41","670,315,163"
"90年度/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"90年 1月/ 本期","762,773,520"," 46,414,470"," 36,550,533","    500,000","    993,438","  1,294,997","  3,235,780","  3,221,078","          －","          －","    618,645"," -7,158,546"," 35,491,223","688,026,373"
"90年 1月/ 結束整理","-523,604,202"," 62,023,416","  6,553,309","  2,000,000","  1,779,778","  6,473,486","  2,319,277"," 41,896,337","        267","          －","  1,000,960"," 18,233,755","-35,433,463","-568,427,910"
"90年 2月/ 本期"," 98,225,860"," 71,130,674"," 66,341,836","          －","  1,423,673","  1,477,009","  1,528,142"," -1,572,952","          －","          －","  1,932,967","   -294,312","          －"," 27,389,498"
"90年 2月/ 結束整理","  3,915,462","-56,779,838","-60,857,892","          －","  3,059,781","      2,958","    -25,409","  1,035,127","          －","          －","      5,597"," 48,994,284","          －"," 11,701,016"
"90年 3月/ 本期"," 96,826,575"," 93,758,210"," 73,145,832"," 11,526,455","  1,608,409","  1,900,208","  1,856,284","    -22,761","          2","          －","  3,743,781"," -8,273,957","     29,010"," 11,313,312"
"90年 3月/ 結束整理","    131,560","    -85,810","     15,494","          －","    -27,095","     -6,903","    -32,232","          0","          －","          －","    -35,075","    177,002","          －","     40,369"
"90年 4月/ 本期","157,983,487","118,570,222","105,468,845","  4,000,000","  1,488,609","  1,690,007","    905,562","    884,375","          －","          －","  4,132,824","   -175,955","          －"," 39,589,220"
"90年 4月/ 結束整理","  4,437,800","      3,031","          －","          －","        -61","          －","        183","          －","          －","          －","      2,909","  4,448,730","          －","    -13,961"
"90年 5月/ 本期","114,096,585","113,553,863","101,866,349","  4,000,425","  1,783,343","  1,972,849","  3,159,531","          －","        383","          －","    770,982"," -3,856,345","          －","  4,399,066"
"90年 5月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"90年 6月/ 本期","126,969,312","155,252,431","102,145,302","  3,999,575","  1,868,942","  4,734,407","  3,351,407"," 37,606,794","          －","          －","  1,546,005"," 10,135,753","     50,000","-38,468,871"
"90年 6月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"90年 7月/ 本期","180,053,786"," 91,947,638"," 71,140,574","         -1","  1,703,176","  2,127,301","  2,519,256"," 12,860,531","        104","          －","  1,596,697"," 48,793,627","     99,940"," 39,212,581"
"90年 7月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"90年 8月/ 本期","130,086,754","154,074,645","112,016,611","  8,000,001","  1,716,098"," 19,391,509","  2,592,102","  9,451,259","       -181","          －","    907,246"," 12,924,316","     66,090","-36,978,298"
"90年 8月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"90年 9月/ 本期","116,386,488"," 78,511,722"," 63,539,250","  4,000,000","  1,319,821","  1,651,963","  2,943,298","  1,515,297","          －","          －","  3,542,092","-12,547,191","          －"," 50,421,958"
"90年 9月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"90年 10月/ 本期","103,060,269"," 56,884,418"," 43,366,633","  4,000,000","  1,610,184","  3,208,630","  3,160,735","    143,563","          －","          －","  1,394,673","    347,883","    260,000"," 45,567,969"
"90年 10月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"90年 11月/ 本期","128,716,105"," 74,503,641"," 61,321,456","  4,000,000","  1,637,086","  3,221,635","  2,664,509","    323,707","          －","          －","  1,335,249"," -1,545,666","          －"," 55,758,130"
"90年 11月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"90年 12月/ 本期","194,432,742","100,505,557"," 35,193,857","  7,673,545","  1,834,049","  3,488,661","  3,994,728"," 45,177,121","          －","          －","  3,143,596","   -289,320","   -400,000"," 94,616,505"
"90年 12月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"91年度/ 本期","1,609,787,003","1,232,365,687","816,369,141","    346,450"," 23,173,161"," 99,055,895"," 63,084,361","195,361,834","        251","          －"," 34,974,594","125,978,653","    617,612","250,825,050"
"91年度/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"91年 1月/ 本期","574,885,529","110,086,816"," 57,384,922","          －","  1,127,276","  1,815,434","  4,082,073"," 44,006,813","          －","          －","  1,670,298"," -3,875,987"," 36,258,263","432,416,437"
"91年 1月/ 結束整理","-297,734,125"," 21,583,397"," -9,226,409","          －","  1,876,719","  2,735,907","  4,515,020"," 20,186,334","        263","          －","  1,495,564"," 27,550,648","-35,996,222","-310,871,949"
"91年 2月/ 本期"," 91,004,719"," 56,395,801"," 46,559,688","    346,450","  1,078,183","  1,264,906","  1,329,460","  1,400,629","          －","          －","  4,416,484","  1,598,957","        302"," 33,009,659"
"91年 2月/ 結束整理"," -3,566,908","-27,140,247","-24,951,270","          －","  1,376,111","     17,858","       -204"," -3,537,864","          －","          －","    -44,878"," 23,298,641","          －","    274,698"
"91年 3月/ 本期","105,631,618","113,816,895"," 65,493,286","          －","  1,695,830"," 41,426,893","  1,072,500","         31","          －","          －","  4,128,354"," -1,145,548","  1,268,281"," -8,308,010"
"91年 3月/ 結束整理"," 13,355,279","    -43,809","      1,357","          －","       -164","    -57,722","       -325","          －","          －","          －","     13,045"," 13,333,966","          －","     65,123"
"91年 4月/ 本期"," 98,938,066"," 59,337,292"," 50,088,252","          －","  1,700,575","  4,484,064","  1,659,027","          －","          －","          －","  1,405,375","  1,045,712","     25,236"," 38,529,827"
"91年 4月/ 結束整理","    399,848","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","    400,000","       -152"
"91年 5月/ 本期","155,647,682"," 88,992,125"," 72,072,080","          －","  1,839,502","  6,233,655","  3,213,194","     46,103","          －","          －","  5,587,591","    962,181","    361,597"," 65,331,779"
"91年 5月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"91年 6月/ 本期","148,336,202","184,088,843","127,682,464","          －","  1,460,726"," 12,250,537","  1,429,626"," 39,448,977","          －","          －","  1,816,514","-13,731,234","  2,369,921","-24,391,329"
"91年 6月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"91年 7月/ 本期","154,155,868","128,600,886","110,675,213","          －","  1,711,750","  3,620,939","  3,712,972","  8,695,798","          －","          －","    184,215"," 16,012,578","    477,875","  9,064,528"
"91年 7月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"91年 8月/ 本期","106,191,403"," 74,497,132"," 49,471,482","          －","  1,597,702","  8,878,231","  2,354,535","  5,973,604","      1,000","          －","  6,220,579"," 29,445,719","    428,512","  1,820,039"
"91年 8月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"91年 9月/ 本期","106,822,227"," 78,061,059"," 58,986,126","          －","  2,474,881"," 10,326,407","  1,032,981","  2,323,424","     -1,000","          －","  2,918,240"," -7,858,807","     18,246"," 36,601,729"
"91年 9月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"91年 10月/ 本期"," 92,262,596","102,159,760"," 93,792,277","          －","  1,769,968","  2,671,423","  1,958,464","     65,115","          －","          －","  1,902,513"," -1,348,584","     95,023"," -8,643,603"
"91年 10月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"91年 11月/ 本期","100,831,110","128,383,360"," 60,261,077","          －","  1,656,514","  2,647,257","  1,784,156"," 59,725,573","          －","          －","  2,308,782","-14,582,898","      5,166","-12,974,518"
"91年 11月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"91年 12月/ 本期","216,572,476","126,354,025"," 42,415,838","          －","  1,723,424","  2,540,213"," 38,595,371"," 39,737,965","          －","          －","  1,341,214"," 64,766,849","    457,135"," 24,994,467"
"91年 12月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"92年度/ 本期","1,634,875,007","1,204,068,559","823,551,009","          －"," 20,401,081"," 49,979,108"," 51,230,967","233,050,142","        267","          －"," 25,855,987","166,633,430","  2,160,126","262,012,892"
"92年度/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"92年 1月/ 本期","661,683,608","127,980,488"," 52,893,685","          －","  1,187,778","  1,667,511","  1,600,901"," 66,747,128","          －","          －","  3,883,485"," -2,304,795"," 41,798,557","494,209,358"
"92年 1月/ 結束整理","-352,379,383"," 20,593,997"," 18,530,961","          －","  1,366,064","    898,335","    860,013"," -2,177,915","        251","          －","  1,116,289","  4,453,485","-41,147,944","-336,278,921"
"92年 2月/ 本期"," 84,006,645"," 47,582,016"," 36,856,681","          －","  1,262,406","  2,179,171","  1,995,289","  3,634,905","          －","          －","  1,653,565","  1,621,003","        486"," 34,803,140"
"92年 2月/ 結束整理"," -4,142,000","-19,692,233","-16,702,640","          －","    903,494","     24,182","        508"," -3,884,284","          －","          －","    -33,492"," 15,916,378","          －","   -366,144"
"92年 3月/ 本期"," 97,235,570"," 75,726,681"," 64,594,555","          －","  1,721,804","  2,409,915","  4,107,125","    -42,905","          －","          －","  2,936,187"," -1,488,917","    337,000"," 22,660,806"
"92年 3月/ 結束整理"," 15,035,019","-19,310,172","-20,341,885","          －","  1,067,204","    -26,582","       -518","          －","          －","          －","     -8,392"," 34,315,104","          －","     30,088"
"92年 4月/ 本期"," 97,959,520"," 90,514,811"," 41,399,047","          －","  1,567,834","  2,424,730","  3,010,505"," 40,779,667","          －","          －","  1,333,028","  7,306,155","  3,432,888"," -3,294,334"
"92年 4月/ 結束整理","     -6,130","        102","          －","          －","         70","          －","          －","          －","          －","          －","         32","      4,746","          －","    -10,978"
"92年 5月/ 本期","108,866,303"," 75,097,705"," 66,198,189","          －","  1,429,068","  2,473,045","    757,931","  2,859,089","          －","          －","  1,380,384","   -267,882","    101,444"," 33,935,036"
"92年 5月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"92年 6月/ 本期","199,752,311","180,923,023","165,354,834","          －","  1,446,994","  7,101,045","  2,481,778","  3,263,704","          －","          －","  1,274,667","    123,901","     10,000"," 18,695,387"
"92年 6月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"92年 7月/ 本期","152,182,769","154,301,786"," 92,645,344","          －","  1,602,831","  2,760,053"," 25,106,663"," 30,359,048","         16","          －","  1,827,832"," 48,965,602","      5,920","-51,090,539"
"92年 7月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"92年 8月/ 本期","142,543,767","138,724,353"," 47,171,713","          －","  1,410,355"," 16,556,696","  5,478,170"," 67,381,122","          －","          －","    726,297"," 16,468,036","     23,544","-12,672,165"
"92年 8月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"92年 9月/ 本期","143,433,514"," 39,263,573"," 67,196,565","          －","  1,309,683","  3,542,139"," -1,879,115","-33,320,705","          －","          －","  2,415,005"," 25,763,943","  3,550,767"," 74,855,231"
"92年 9月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"92年 10月/ 本期"," 98,006,938","115,760,698","107,164,557","          －","  1,538,946","  3,178,621","  1,452,583","    606,016","          －","          －","  1,819,975"," 27,712,220","    921,173","-46,387,154"
"92年 10月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"92年 11月/ 本期","132,090,917"," 66,545,233"," 59,136,829","          －","  1,363,906","  2,296,797","  2,231,355","    582,587","          －","          －","    933,759"," -4,778,807","  2,119,280"," 68,205,211"
"92年 11月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"92年 12月/ 本期","176,532,352","100,148,761"," 44,156,143","          －","  1,591,892","  2,558,253","  1,052,418"," 46,617,106","          －","          －","  4,172,949","   -479,951","  6,108,474"," 70,755,068"
"92年 12月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年度/ 本期","1,695,225,323","1,274,744,950","912,134,613","          －"," 19,360,241"," 55,201,382"," 49,055,153","217,322,773","     44,175","          －"," 21,626,613"," 86,288,296","  4,664,924","329,527,154"
"93年度/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 1月/ 本期","767,957,930","146,207,093"," 49,366,737","          －","    867,332","  1,400,294","  1,460,762"," 92,800,000","          －","          －","    311,968","   -120,909"," 56,735,048","565,136,698"
"93年 1月/ 結束整理","-449,086,831"," 40,288,728"," 17,755,845","          －","    907,759","    831,174","  3,838,354"," 16,122,079","        251","          －","    833,266","  9,521,840","-56,249,215","-442,648,184"
"93年 2月/ 本期"," 88,129,120"," 89,012,848"," 53,167,239","          －","  1,199,611","  2,644,562","  3,259,111"," 27,348,923","          －","          －","  1,393,404","   -944,117","  1,060,479"," -1,000,090"
"93年 2月/ 結束整理","-12,572,826","-49,481,152","-38,972,978","          －","  2,060,036","        -52","       -328","-12,538,700","          －","          －","    -29,129"," 36,911,520","       -190","     -3,003"
"93年 3月/ 本期","105,866,974"," 76,255,366"," 78,234,696","          －","  1,305,839","  3,067,640","  2,044,427","-11,825,593","          －","          －","  3,428,357"," 11,209,543","  7,590,476"," 10,811,589"
"93年 3月/ 結束整理","  2,282,463","    721,101","          －","          －","       -212","         11","     -2,661","          －","          －","          －","    723,964","  1,559,562","         -1","      1,800"
"93年 4月/ 本期"," 97,729,649"," 63,821,967"," 53,966,541","        -48","  1,319,664","  2,651,057","  5,030,400","          －","          －","          －","    854,354","    723,316","  1,026,613"," 32,157,753"
"93年 4月/ 結束整理","    -42,012","    -29,246","          －","          －","          －","          －","          －","          －","          －","          －","    -29,246","          －","          －","    -12,766"
"93年 5月/ 本期","137,499,916","118,245,106"," 69,795,244","         48","  1,270,767","  2,917,221","  6,922,845"," 35,015,918","          －","          －","  2,323,062","  1,166,533","    559,056"," 17,529,221"
"93年 5月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 6月/ 本期","165,722,654","207,881,480","196,011,675","          －","  1,369,221","  7,826,047","  1,705,246","    165,858","          －","          －","    803,433","    377,561","  1,327,695","-43,864,083"
"93年 6月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 7月/ 本期","155,795,457","139,056,195"," 83,154,206","          －","  1,563,936","  3,158,624","  2,941,045"," 46,691,806","          －","          －","  1,546,578","  7,556,195","  3,269,959","  5,913,109"
"93年 7月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 8月/ 本期"," 97,703,343"," 42,896,664"," 47,211,940","          －","  1,356,018","  8,709,598","  1,862,214","-18,801,740","          －","          －","  2,558,633"," 45,366,953","    685,465","  8,754,260"
"93年 8月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 9月/ 本期","141,325,907","103,806,217"," 83,143,828","          －","  1,365,166"," 13,313,860","  3,051,431","    722,089","          －","          －","  2,209,844"," -1,296,928","    529,541"," 38,287,077"
"93年 9月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 10月/ 本期","113,452,371","118,848,898","104,441,423","          －","  1,353,614","  2,852,975","  6,927,039","  1,843,937","          －","          －","  1,429,909","-19,293,582","  1,662,336"," 12,234,719"
"93年 10月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 11月/ 本期","171,497,781"," 77,934,633"," 67,977,239","          －","  1,488,330","  2,955,844","  4,854,041","          －","          1","          －","    659,178"," -3,525,447","  1,582,429"," 95,506,165"
"93年 11月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"93年 12月/ 本期","165,799,745","109,580,354"," 52,870,352","          －","  1,857,014","  2,673,906","  8,353,483"," 41,876,953","         -1","          －","  1,948,647","    500,577","  5,382,693"," 50,336,121"
"93年 12月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年度/ 本期","1,983,403,033","1,442,909,333","1,062,369,369","          －"," 20,021,452"," 56,231,301"," 49,906,174","234,616,486","         23","          －"," 19,764,528","176,883,653","111,310,304","252,299,742"
"94年度/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"94年 1月/ 本期","761,312,272","145,527,407"," 52,879,184","          －","    982,270","  1,737,692","  3,136,212"," 86,200,000","          －","          －","    592,048","  6,763,299"," 80,691,588","528,329,978"
"94年 1月/ 結束整理","-513,897,063","  7,965,298","    987,296","          －","  1,545,438","  1,030,880","    698,612","  1,464,166","     44,175","          －","  2,194,730"," 17,141,818","-76,745,748","-462,258,431"
"94年 2月/ 本期","100,337,139"," 44,306,838"," 36,407,835","          －","    831,511","  2,301,133","  1,989,424","  1,250,901","          －","          －","  1,526,033"," -1,181,822","    520,705"," 56,691,418"
"94年 2月/ 結束整理","     33,348","-26,651,758","-28,184,709","          －","  1,498,247","      3,924","       -693","          －","          －","          －","     31,474"," 26,695,970","          －","    -10,864"
"94年 3月/ 本期","132,563,716"," 99,715,177"," 88,384,396","          －","  1,651,762","  2,698,534","  3,470,152","   -576,140","          －","          －","  4,086,473"," -3,474,158","  2,376,079"," 33,946,618"
"94年 3月/ 結束整理","    623,192","   -115,412","     -9,095","          －","         43","     -5,050","    -54,809","          －","          －","          －","    -46,501","    730,813","     -1,119","      8,910"
"94年 4月/ 本期"," 69,137,016"," 58,175,028"," 47,914,893","          －","  1,406,245","  2,719,486","  4,576,238","      3,771","          －","          －","  1,554,396"," -2,530,166","  1,790,629"," 11,701,524"
"94年 4月/ 結束整理","    -15,001","          －","          －","          －","          －","          －","          －","     20,456","          －","          －","    -20,456","          －","          －","    -15,001"
