"V1","V2","V3","V4","V5","V6","V7","V8","V9"
"83167","010107-9","大寮郵局","高雄103支","高雄市大寮區永芳里鳳林三路530號","(07)7828-723","(07)7816-684","0","1"
"26047","011102-7","宜蘭渭水路郵局","宜蘭2支","宜蘭縣宜蘭市中山路2段275號","(03)9325-072","(03)9325-072","1","0"
"26044","011105-8","宜蘭西後街郵局","宜蘭5支","宜蘭縣宜蘭市西後街2-1號","(03)9329-185","(03)9329-185","1","0"
"26144","011111-8","頭城郵局","宜蘭11支","宜蘭縣頭城鎮民鋒路15號","(03)9771-170","(03)9778-127","1","0"
"26243","011114-9","礁溪郵局","宜蘭14支","宜蘭縣礁溪鄉礁溪路4段130號","(03)9882-203","(03)9882-203","1","0"
"27041","011118-3","蘇澳郵局","宜蘭18支","宜蘭縣蘇澳鎮中山路1段1號","(03)9962-165","(03)9962-165","1","0"
"33043","012100-6","桃園成功路郵局","桃園901支","桃園市桃園區成功路1段51號","(03)3346-077","(03)3379-648","0","1"
"42056","014100-9","豐原郵局","臺中72支","臺中市豐原區中正路298號","(04)2527-1140","(04)2522-2674","0","1"
"42343","014118-2","東勢郵局","臺中90支","臺中市東勢區中山路43號","(04)2587-2701","(04)2587-2701","0","1"
"43350","014140-7","沙鹿郵局","臺中112支","臺中市沙鹿區中山路341號","(04)2662-6687","(04)2662-6659","1","0"
"43653","014141-1","清水郵局","臺中113支","臺中市清水區中山路124號","(04)2622-7353","(04)2622-2166","1","0"
"88041","024100-6","馬公中正路郵局","澎湖901支","澎湖縣馬公市中正路70號","(06)9272-021-103","(06)9272-493","0","1"
"32041","028100-1","中壢郵局","桃園44支","桃園市中壢區建國路36號","(03)4220-552","(03)4220-552轉222","1","0"
"64855","030115-1","西螺郵局","雲林15支","雲林縣西螺鎮福興路167-1號","(05)5862-166","(05)5862-166","1","0"
"22047","031100-4","板橋文化路郵局","板橋901支","新北市板橋區文化路1段395號","(02)2259-8788","(02)2259-8788","0","1"
"24141","244100-7","三重中山路郵局","三重901支","新北市三重區新北大道1段17號","(02)2988-2776-120","(02)2988-2776-110","0","1"
"24162","244106-9","三重中正路郵局","三重6支","新北市三重區中正北路278號","(02)2981-6898","(02)2989-8903","1","0"
"24760","244115-0","蘆洲郵局","三重15支","新北市蘆洲區三民路97號","(02)2282-1162-101","(02)2282-1162-201","0","1"
"24873","244123-7","五股中興路郵局","三重23支","新北市五股區中興路4段48巷15號","(02)2291-7490","(02)2291-7490","1","0"
"25158","244127-1","淡水郵局","三重27支","新北市淡水區中正路203號","(02)2621-2054","(02)2621-2054","0","1"
"25142","244131-4","淡水中興郵局","三重31支","新北市淡水區學府路29、31、33號","(02)2622-3820","(02)2622-3820","1","0"
"24243","244136-2","新莊郵局","三重36支","新北市新莊區中正路265號","(02)2992-1622-101","(02)2992-1622-210","0","1"
"24348","244147-1","泰山同榮郵局","三重47支","新北市泰山區明志路1段510、512號","(02)2909-6655","(02)2909-6655","1","0"
"24889","244153-1","新莊五工郵局","三重53支","新北市新莊區五工三路50巷2號","(02)2298-0293","(02)2299-1944","1","0"
"60044","005100-8","嘉義文化路郵局","嘉義901支","嘉義市東區文化路134號","(05)2259-408","(05)2227-881","0","1"
"30041","006100-4","新竹武昌街郵局","新竹901支","新竹市東區武昌街81號","(03)5215-984","(03)5250-760","0","1"
"50061","008123-7","彰化光復路郵局","彰化23支","彰化縣彰化市光復路130號","(04)7221-130","(04)7221-130","0","1"
"64051","030100-8","斗六西平路郵局","雲林901支","雲林縣斗六市西平路1號","(05)5322-245","(05)5351-402","0","1"
"63042","030111-6","斗南郵局","雲林11支","雲林縣斗南鎮中山路77號","(05)5972-209","(05)5972-209","0","1"
"63243","030117-8","虎尾郵局","雲林17支","雲林縣虎尾鎮林森路1段495號","(05)6334-310","(05)6322-111","0","1"
"65144","030132-9","北港郵局","雲林32支","雲林縣北港鎮文化路54號","(05)7832-229","(05)7832-229","0","1"
"55750","040122-1","竹山郵局","南投22支","南投縣竹山鎮前山路1段2號","(049)2642-076","(049)2642-076","0","1"
"80027","004100-1","新興郵局","高雄901支","高雄市新興區中正三路177、179號","(07)2212-591","(07)2513-473","0","1"
"80654","004136-7","高雄西甲郵局","高雄36支","高雄市前鎮區復興三路94號","(07)3343-490","(07)3343-490","1","0"
"90041","007100-1","屏東民生路郵局","屏東901支","屏東縣屏東市民生路250號","(08)7323-310","(08)7330-222","0","1"
