﻿"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000030","臺中市南區","Y","年","9900100002","女","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000040","臺中市西區","Y","年","9900100001","男","010020000101010101","本年出生","0","","0","","0","","0","","3","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000040","臺中市西區","Y","年","9900100001","男","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000040","臺中市西區","Y","年","9900100002","女","010020000101010101","本年出生","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000040","臺中市西區","Y","年","9900100002","女","010020000101010102","去年出生","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000050","臺中市北區","Y","年","9900100001","男","010020000101010101","本年出生","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000050","臺中市北區","Y","年","9900100001","男","010020000101010102","去年出生","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000050","臺中市北區","Y","年","9900100002","女","010020000101010101","本年出生","0","","0","","0","","0","","2","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000050","臺中市北區","Y","年","9900100002","女","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100001","男","010020000101010101","本年出生","0","","0","","0","","0","","5","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100001","男","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","010020000101010101","本年出生","0","","0","","0","","0","","5","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","9900100002","女","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100001","男","010020000101010101","本年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100001","男","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100002","女","010020000101010101","本年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","9900100002","女","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000080","臺中市北屯區","Y","年","9900100001","男","010020000101010101","本年出生","0","","0","","0","","0","","4","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000080","臺中市北屯區","Y","年","9900100001","男","010020000101010102","去年出生","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000080","臺中市北屯區","Y","年","9900100002","女","010020000101010101","本年出生","0","","0","","0","","0","","3","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000080","臺中市北屯區","Y","年","9900100002","女","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000090","臺中市豐原區","Y","年","9900100001","男","010020000101010101","本年出生","0","","0","","0","","0","","3","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000090","臺中市豐原區","Y","年","9900100001","男","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000090","臺中市豐原區","Y","年","9900100002","女","010020000101010101","本年出生","0","","0","","0","","0","","4","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000090","臺中市豐原區","Y","年","9900100002","女","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000100","臺中市東勢區","Y","年","9900100001","男","010020000101010101","本年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000100","臺中市東勢區","Y","年","9900100001","男","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000100","臺中市東勢區","Y","年","9900100002","女","010020000101010101","本年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000100","臺中市東勢區","Y","年","9900100002","女","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000110","臺中市大甲區","Y","年","9900100001","男","010020000101010101","本年出生","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000110","臺中市大甲區","Y","年","9900100001","男","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000110","臺中市大甲區","Y","年","9900100002","女","010020000101010101","本年出生","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000110","臺中市大甲區","Y","年","9900100002","女","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000120","臺中市清水區","Y","年","9900100001","男","010020000101010101","本年出生","0","","0","","0","","0","","2","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000120","臺中市清水區","Y","年","9900100001","男","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000120","臺中市清水區","Y","年","9900100002","女","010020000101010101","本年出生","0","","0","","0","","0","","2","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000120","臺中市清水區","Y","年","9900100002","女","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Y","年","9900100001","男","010020000101010101","本年出生","0","","0","","0","","0","","2","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Y","年","9900100001","男","010020000101010102","去年出生","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Y","年","9900100002","女","010020000101010101","本年出生","0","","0","","0","","0","","5","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Y","年","9900100002","女","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000140","臺中市梧棲區","Y","年","9900100001","男","010020000101010101","本年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000140","臺中市梧棲區","Y","年","9900100001","男","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000140","臺中市梧棲區","Y","年","9900100002","女","010020000101010101","本年出生","0","","0","","0","","0","","3","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000140","臺中市梧棲區","Y","年","9900100002","女","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000150","臺中市后里區","Y","年","9900100001","男","010020000101010101","本年出生","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000150","臺中市后里區","Y","年","9900100001","男","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000150","臺中市后里區","Y","年","9900100002","女","010020000101010101","本年出生","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000150","臺中市后里區","Y","年","9900100002","女","010020000101010102","去年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000160","臺中市神岡區","Y","年","9900100001","男","010020000101010101","本年出生","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:07","2016/4/27 下午 01:16:38"
