﻿"行業別","上月底家數","上月底資本額","新設立家數","新設立資本額","解散撤銷及廢止家數","解散撤銷及廢止資本額","增資家數","增資資本額","減資家數","減資資本額","行業變動家 數","行業變動資本額","異動調整家數","異動調整資本額","本月底家數","本月底資本額"
      機械設備製造業,5299,287391.108805,21,67.10,16,135.188324,24,595.079260,3,48.9950,1,-30.82,0,0,5305,287838.284741
      汽車及其零件製造業,2422,59278.222179,6,11,9,43.50,9,220.15,0,0,-4,-108.60,0,0,2415,59357.272179
      其他運輸工具製造業,3957,106921.977632,21,42.81,12,48.05,13,139.869170,0,0,4,132,0,0,3970,107188.606802
      家具製造業,1714,18699.301660,9,16,9,50,0,0,0,0,3,9,0,0,1717,18674.301660
      其他製造業,3451,57336.578502,10,27.15,11,60.70,13,123.3187,1,15,8,55.10,0,2.95,3458,57469.397202
      產業用機械設備維修及安裝業,14165,468416.174848,64,132.705454,36,212.16,45,543.345720,3,66.929880,21,243.246250,0,0,14214,469056.382392
    電力及燃氣供應業,1622,717168.697878,17,68.50,4,7.50,12,447.742070,3,154.361270,13,4452.0634,0,0,1648,721975.142078
    用水供應及污染整治業,3467,163931.780712,24,131.35,10,26,3,29,1,5,-5,523.391890,0,0,3476,164584.522602
    營造業,88912,972620.318312,551,1604.119560,359,5279.1910,209,2674.913510,18,400.9740,26,1578.844860,0,-22.40,89130,972775.631242
    批發及零售業,121333,970074.681310,531,1184.215951,546,1987.7346,217,2374.678151,33,410.475340,-112,-3250.8391,0,-5,121206,967979.526372
    運輸及倉儲業,15339,680493.617319,34,299.4750,23,175.86,29,3426.377370,0,0,7,970.709820,0,-67,15357,684947.319509
    住宿及餐飲業,6025,60922.585047,46,136.70,25,58.60,12,199.40,3,16.87,-3,-5.05,-1,-10.95,6042,61167.215047
    資訊及通訊傳播業,19898,510202.923496,139,407.9650,85,12510.9930,66,1001.547780,6,3060,-6,-159.180740,-4,-19.50,19942,495862.762536
    金融及保險業,25698,5208958.622517,214,1991.383550,96,1080.937190,91,37710.724246,25,19118.438419,-2,-275.1995,1,157.04,25815,5228343.195204
    不動產業,25079,985111.267065,220,1704.463989,133,1597.927650,86,3889.7481,9,153.81,11,2469.083930,-2,-198,25175,991224.825434
    專業、科學及技術服務業,40629,312941.962957,384,951.965009,195,691.8066,105,1603.887280,12,124.251142,-8,919.399180,-1,51.867710,40809,315653.024394
    支援服務業,12635,245576.058332,89,234.149076,49,172.65,26,559.775220,1,0.90,23,24.64,-1,-42.10,12697,246178.972628
    公共行政及國防；強制性社會安全,2,16.50,0,0,0,0,0,0,0,0,0,0,0,0,2,16.50
    教育服務業,244,2098.016420,2,1.35,3,1.30,1,2.50,0,0,0,0,0,0,243,2100.566420
    醫療保健及社會工作服務業,57,234.65,0,0,0,0,0,0,0,0,0,0,0,0,57,234.65
    藝術、娛樂及休閒服務業,1781,72516.306670,23,51.96,12,25.40,10,52.55,2,2725.192450,1,-28.95,1,0.45,1794,69841.724220
    其他服務業,11126,119733.047324,85,140.277888,60,142.76,36,1822.082543,4,288.60,4,29.80,0,0,11155,121293.847755
    未分類,39663,343147.454931,1,3,164,616.1750,63,1036.099730,5,283.44,-94,-2134.238610,7,110.15,39413,341262.851051
