投保單位名稱,縣市別,不足人數,進用人數,機關性質,法定人數
長異發動機維修股份有限公司,桃園市,4,1,D,5
美商科磊股份有限公司台灣分公司,新竹縣,3,3,D,6
金居開發股份有限公司,臺北市,3,0,D,3
和潤企業股份有限公司,臺北市,3,6,D,9
致茂電子股份有限公司,桃園市,3,14,D,17
科林研發股份有限公司,新竹市,3,3,D,6
達邁科技股份有限公司,新竹縣,3,1,D,4
香港商捷時海外貿易有限公司台灣分公司,臺北市,3,6,D,9
台灣大福高科技設備股份有限公司,臺南市,3,0,D,3
太平洋崇光百貨股份有限公司,臺北市,3,6,D,9
訊崴技術有限公司,臺北市,3,0,D,3
英屬維京群島商輝達維京股份有限公司台灣分公司,臺北市,3,1,D,4
安霸股份有限公司,新竹市,3,0,D,3
羅氏大藥廠股份有限公司,臺北市,3,0,D,3
愛德華先進科技股份有限公司,苗栗縣,3,1,D,4
安泰商業銀行股份有限公司,臺北市,3,11,D,14
全智科技股份有限公司,新竹市,3,2,D,5
群益金鼎證券股份有限公司,臺北市,3,3,D,6
聯利媒體股份有限公司,臺北市,3,9,D,12
基督復臨安息日會醫療財團法人臺安醫院,臺北市,3,9,D,12
傳奇網路遊戲股份有限公司,臺北市,3,2,D,5
群浤科技股份有限公司,桃園市,3,24,D,27
君梵有限公司,臺中市,3,0,D,3
遊戲橘子數位科技股份有限公司,臺北市,3,1,D,4
長汎旅行社股份有限公司,臺北市,3,0,D,3
晶實科技股份有限公司,臺北市,3,0,D,3
威剛科技股份有限公司,新北市,3,3,D,6
三信商業銀行股份有限公司,臺中市,3,8,D,11
台灣薩莉亞餐飲股份有限公司,臺北市,3,1,D,4
三商電腦股份有限公司,臺北市,3,4,D,7
財團法人生物技術開發中心,新北市,3,0,F,3
台灣日?金屬股份有限公司,桃園市,3,0,D,3
鵬泰顧問有限公司,臺北市,3,0,D,3
穩懋半導體股份有限公司,桃園市,3,26,D,29
奇景光電股份有限公司,臺南市,3,10,D,13
板信商業銀行股份有限公司,新北市,3,10,F,13
同欣電子工業股份有限公司,臺北市,3,9,D,12
振農水泥製品股份有限公司,高雄市,3,0,D,3
文曄科技股份有限公司,新北市,3,5,D,8
台灣山葉音樂股份有限公司,新北市,3,1,D,4
長榮海運股份有限公司,臺北市,3,15,D,18
廣積科技股份有限公司,臺北市,3,1,D,4
台灣科高工程有限公司,臺北市,3,18,D,21
台灣華歌爾股份有限公司,桃園市,3,17,D,20
台灣奧的斯電梯股份有限公司,新北市,3,2,D,5
台灣穗高科技股份有限公司,臺南市,3,9,D,12
中華賓士汽車股份有限公司,臺北市,3,6,D,9
東京威力科創股份有限公司,新竹市,3,6,D,9
台灣迪卡儂有限公司,臺中市,3,6,D,9
致伸科技股份有限公司,臺北市,3,5,D,8
美超微電腦股份有限公司,新北市,3,8,D,11
揚秦國際企業股份有限公司,桃園市,3,1,D,4
新加坡商旭潤有限公司台灣分公司,臺北市,3,0,D,3
宏捷科技股份有限公司,臺南市,3,3,D,6
合迪股份有限公司,臺北市,3,5,D,8
新加坡商立福人事顧問有限公司台灣分公司,臺北市,3,1,D,4
台灣恩智浦半導體股份有限公司,高雄市,3,24,D,27
碁科技股份有限公司,新竹縣,3,43,D,46
緯穎科技服務股份有限公司,新北市,3,10,D,13
龍華科技大學,桃園市,3,9,E,12
高通半導體有限公司,新竹市,3,2,D,5
台北市立關渡醫院,臺北市,3,1,D,4
台灣大昌華嘉股份有限公司,臺北市,3,7,D,10
利德工程股份有限公司,臺北市,3,0,D,3
富邦人壽保險股份有限公司,臺北市,3,273,D,276
台灣應用材料股份有限公司,新竹市,3,21,D,24
台灣三菱電機股份有限公司,臺北市,2,0,D,2
台灣巴斯夫股份有限公司,臺北市,2,5,D,7
臺灣阿斯特捷利康股份有限公司,臺北市,2,1,D,3
華資粧業股份有限公司,臺北市,2,13,D,15
耕興股份有限公司,新北市,2,5,D,7
玉山綜合證券股份有限公司,臺北市,2,0,D,2
新加坡商立可人事顧問有限公司台灣分公司,臺北市,2,3,D,5
華碩電腦股份有限公司,臺北市,2,57,D,59
力旺電子股份有限公司,新竹市,2,0,D,2
鼎美股份有限公司,臺北市,2,1,D,3
和和機械股份有限公司,臺中市,2,0,D,2
隆達電子股份有限公司,新竹市,2,13,D,15
鈺鎧科技股份有限公司,臺中市,2,0,D,2
日立先端科技股份有限公司,臺北市,2,0,D,2
台灣三星電子股份有限公司,臺北市,2,1,D,3
友訊科技股份有限公司,臺北市,2,5,D,7
高通通訊科技有限公司,臺北市,2,0,D,2
優力國際安全認證有限公司,臺北市,2,4,D,6
荷蘭商愛特思股份有限公司?拉台灣分公司,臺北市,2,1,D,3
絡達科技股份有限公司,新竹市,2,1,D,3
南亞塑膠工業股份有限公司錦興廠,桃園市,2,0,D,2
香港商聯寶電腦有限公司台灣分公司,臺北市,2,3,D,5
台北市私立張耀飛文理短期補習班,臺北市,2,0,D,2
敦泰電子股份有限公司,新竹市,2,1,D,3
香港商亞妮斯比股份有限公司台灣分公司,臺北市,2,0,D,2
盛群半導體股份有限公司,新竹市,2,2,D,4
百瑞精鼎國際股份有限公司,臺北市,2,3,D,5
香港商希思黎化妝品有限公司台灣分公司,臺北市,2,0,D,2
台灣基恩斯股份有限公司,臺北市,2,0,D,2
偉創力股份有限公司,新北市,2,0,D,2
富蘭克林證券投資顧問股份有限公司,臺北市,2,0,D,2
宏致電子股份有限公司,桃園市,2,2,D,4
東星汽車貿易有限公司,桃園市,2,1,D,3
香港商新思國際科技有限公司台灣分公司,臺北市,2,1,D,3
香港商優比快科技有限公司台灣分公司,臺北市,2,0,D,2
默克先進科技材料股份有限公司,臺北市,2,1,D,3
台灣寶潔股份有限公司,臺北市,2,0,D,2
建上工業股份有限公司,臺中市,2,0,D,2
信錦企業股份有限公司,新北市,2,0,D,2
永擎電子股份有限公司,臺北市,2,0,D,2
閃銀有限公司,臺北市,2,0,D,2
近鐵運通股份有限公司,臺北市,2,1,D,3
巨豐旅館管理顧問股份有限公司,臺北市,2,0,D,2
台灣羅伯特博世股份有限公司,臺北市,2,0,D,2
美敦力醫療產品股份有限公司,臺北市,2,0,D,2
根基營造股份有限公司,臺北市,2,5,D,7
香港商世邦魏理仕公寓大廈管理維護有限公司台灣分公司,臺北市,2,0,D,2
華新麗華股份有限公司,臺北市,2,2,D,4
巴黎管理顧問股份有限公司,臺北市,2,0,D,2
三得電子股份有限公司,臺北市,2,0,D,2
傑太日煙國際股份有限公司,臺北市,2,0,D,2
華友材料科技股份有限公司,新竹縣,2,0,D,2
慧邦科技股份有限公司,臺北市,2,0,D,2
台灣德國萊因技術監護顧問股份有限公司,臺北市,2,2,D,4
臺灣永光化學工業股份有限公司第三廠,臺北市,2,0,D,2
台灣連線股份有限公司,臺北市,2,2,D,4
威秀影城股份有限公司,臺北市,2,1,D,3
三友藥妝股份有限公司,臺北市,2,1,D,3
香港商意法半導體股份有限公司台灣分公司,臺北市,2,0,D,2
醫療財團法人辜公亮基金會和信治癌中心醫 院,臺北市,2,9,D,11
崇越科技股份有限公司,臺北市,2,2,D,4
慧與科技股份有限公司,臺北市,2,0,D,2
聯陽半導體股份有限公司,新竹市,2,2,D,4
夏暉物流有限公司,桃園市,2,0,D,2
超豐電子股份有限公司,苗栗縣,2,35,D,37
新美光股份有限公司,新北市,2,0,D,2
信紘科技股份有限公司,苗栗縣,2,0,D,2
台灣聚合化學品股份有限公司,高雄市,2,2,D,4
新普科技股份有限公司,新竹縣,2,2,D,4
美商蘋果亞洲股份有限公司台灣分公司,臺北市,2,5,D,7
大學光學科技股份有限公司,臺北市,2,0,D,2
科學城物流股份有限公司,臺南市,2,1,D,3
輝能科技股份有限公司,桃園市,2,2,D,4
敦陽科技股份有限公司,新竹市,2,2,D,4
台灣先藝科技股份有限公司,新竹市,2,0,D,2
香港商宸盛光電有限公司台灣分公司,臺北市,2,2,D,4
數字雲端有限公司,新北市,2,0,D,2
滿心企業股份有限公司,新北市,2,4,D,6
佳能半導體設備股份有限公司,新竹市,2,0,D,2
震旦行股份有限公司台北十三分公司,臺北市,2,0,D,2
台灣亞馬遜網路服務有限公司,臺北市,2,0,D,2
松鈞工業股份有限公司,桃園市,2,0,D,2
齊裕營造股份有限公司,臺北市,2,2,D,4
聯測科技股份有限公司,新竹市,2,6,D,8
展碁國際股份有限公司,臺北市,2,0,D,2
高達汽車股份有限公司,臺中市,2,1,D,3
日商瑞穗銀行股份有限公司台北分公司,臺北市,2,0,D,2
大聯大投資控股股份有限公司,臺北市,2,0,D,2
臺灣光罩股份有限公司,新竹縣,2,0,D,2
必爾斯藍基股份有限公司,臺北市,2,0,D,2
遠雄營造股份有限公司,臺北市,2,0,D,2
義隆電子股份有限公司,新竹縣,2,8,D,10
世平興業股份有限公司,臺北市,2,5,D,7
馬偕學校財團法人馬偕醫學院,新北市,2,1,E,3
海悅國際開發股份有限公司,臺北市,2,0,D,2
寶德電化材科技股份有限公司,臺北市,2,0,D,2
福祐汽車股份有限公司,桃園市,2,1,D,3
新應材股份有限公司,桃園市,2,0,D,2
香港商聲吶天空資訊顧問有限公司台灣分公 司,臺北市,2,0,D,2
御盟晶英酒店股份有限公司,高雄市,2,0,D,2
長春人造樹脂廠股份有限公司,高雄市,2,19,D,21
台灣之星電信股份有限公司,臺北市,2,18,D,20
力鵬企業股份有限公司楊梅廠,桃園市,2,5,D,7
台灣碩網網路娛樂股份有限公司,臺北市,2,0,D,2
敦陽資訊股份有限公司,新竹市,2,0,D,2
南亞電路板股份有限公司錦興廠,桃園市,2,56,D,58
華儲股份有限公司,桃園市,2,4,D,6
遠東都會股份有限公司,臺北市,2,2,D,4
陽程科技股份有限公司,桃園市,2,1,D,3
聯合骨科器材股份有限公司,新竹市,2,4,D,6
艾克爾先進科技股份有限公司,新竹縣,2,6,D,8
臺灣水泥股份有限公司總管理處,臺北市,2,0,D,2
創意電子股份有限公司,新竹市,2,4,D,6
台灣賓士股份有限公司,臺北市,2,1,D,3
台北美國學校,臺北市,2,2,E,4
台硝股份有限公司,桃園市,2,0,D,2
群光電能科技股份有限公司,新北市,2,6,D,8
艾睿電子股份有限公司,新北市,2,0,D,2
泰詠電子股份有限公司,新竹市,2,2,D,4
威健實業股份有限公司,臺北市,2,2,D,4
南亞塑膠工業股份有限公司工三廠,桃園市,2,14,D,16
華擎科技股份有限公司,臺北市,2,1,D,3
大江生醫股份有限公司,臺北市,2,0,D,2
財團法人國家實驗研究院台灣半導體研究中 心,新竹市,2,2,F,4
長榮鋼鐵股份有限公司新營廠,臺南市,2,2,D,4
科奈傑科技股份有限公司,苗栗縣,2,0,D,2
翔名科技股份有限公司,新竹市,2,1,D,3
普利科技股份有限公司,新北市,2,0,D,2
台灣敦豪供應鏈股份有限公司,新北市,2,5,D,7
台灣超捷國際股份有限公司,新竹市,2,0,D,2
新竹物流股份有限公司,新竹縣,2,39,D,41
健喬信元醫藥生技股份有限公司,新竹縣,2,2,D,4
力智電子股份有限公司,新竹縣,2,0,D,2
迅達電梯股份有限公司,臺北市,2,0,D,2
愛爾蘭商金士頓國際科技股份有限公司台灣分公司,臺北市,2,1,D,3
星醫美學股份有限公司,臺北市,2,1,D,3
台灣航空電子股份有限公司,臺中市,2,3,D,5
恆勁科技股份有限公司,新竹縣,2,0,D,2
盈德網絡服務有限公司,臺北市,2,1,D,3
保德信國際人壽保險股份有限公司,臺北市,2,8,D,10
錼創顯示科技股份有限公司,苗栗縣,2,1,D,3
德州儀器工業股份有限公司,新北市,2,15,D,17
新光紡織股份有限公司桃園廠,桃園市,2,0,D,2
羅技電子股份有限公司,新竹市,2,2,D,4
賽諾菲股份有限公司,臺北市,2,1,D,3
聯鋼開發股份有限公司,高雄市,2,1,D,3
網路家庭國際資訊股份有限公司,臺北市,2,15,D,17
汎銓科技股份有限公司,新竹市,2,0,D,2
潤泰精密材料股份有限公司,臺北市,2,1,D,3
金日實業股份有限公司,臺北市,2,1,D,3
瑞士商瑞士銀行股份有限公司台北分公司,臺北市,2,0,D,2
黛寶拉股份有限公司,臺北市,2,0,D,2
香奈兒有限公司,臺北市,2,5,D,7
永勝光學股份有限公司,臺中市,2,14,D,16
艾訊股份有限公司,新北市,2,2,D,4
勝麗國際股份有限公司,臺北市,2,5,D,7
富胖達股份有限公司,臺北市,2,1,D,3
台灣壽司郎股份有限公司,臺北市,2,10,D,12
東元醫療社團法人東元綜合醫院,新竹縣,2,7,D,9
佛教慈濟醫療財團法人台北慈濟醫院,新北市,2,22,F,24
嘉捷科技企業股份有限公司,新北市,2,13,D,15
財團法人資訊工業策進會,臺北市,2,18,F,20
大毅科技股份有限公司,桃園市,2,6,D,8
嘉普科技股份有限公司,新竹縣,2,0,D,2
松下產業科技股份有限公司,臺北市,2,0,D,2
台耀化學股份有限公司,桃園市,2,5,D,7
啄木鳥國際事業股份有限公司,臺北市,2,3,D,5
美時化學製藥股份有限公司,臺北市,2,2,D,4
台豐印刷電路工業股份有限公司,新竹縣,2,9,D,11
益華電腦科技股份有限公司,新竹市,2,1,D,3
瑞昱半導體股份有限公司,新竹縣,2,36,D,38
五崧捷運股份有限公司,新竹縣,2,3,D,5
潤弘精密工程事業股份有限公司,臺北市,2,6,D,8
義美股份有限公司,臺北市,2,2,D,4
臺北醫學大學附設醫院,臺北市,2,21,D,23
慕里諾國際股份有限公司,臺北市,2,2,D,4
中鋼運通股份有限公司,高雄市,2,5,D,7
所羅門股份有限公司,臺北市,2,0,D,2
英屬維京群島商太古國際汽車股份有限公司台灣分公司,臺北市,2,4,D,6
財團法人中小企業信用保証基金,臺北市,2,1,F,3
台灣美光記憶體股份有限公司,臺中市,2,54,D,56
晉瑜企業股份有限公司,臺北市,2,0,D,2
台灣東利多股份有限公司,臺北市,2,4,D,6
財團法人金屬工業研究發展中心,高雄市,2,8,F,10
德明財經科技大學,臺北市,2,5,E,7
健行學校財團法人健行科技大學,桃園市,2,8,E,10
荷商葛蘭素史克藥廠股份有限公司台灣分公 司,臺北市,1,1,D,2
西門子股份有限公司,臺北市,1,2,D,3
美商亞培股份有限公司台灣分公司,臺北市,1,2,D,3
震旦行股份有限公司台北二十九分公司,新北市,1,3,D,4
台灣英飛凌科技股份有限公司,臺北市,1,0,D,1
台灣電氣硝子股份有限公司,臺中市,1,4,D,5
索爾思光電股份有限公司,新竹縣,1,6,D,7
保誠人壽保險股份有限公司,臺北市,1,5,D,6
台灣捷時雅邁科股份有限公司,雲林縣,1,0,D,1
中美嘉吉股份有限公司台中飼料廠,臺中市,1,0,D,1
台灣卡西歐股份有限公司,臺北市,1,0,D,1
台灣東洋先端科技股份有限公司,臺南市,1,0,D,1
致新科技股份有限公司,新竹市,1,2,D,3
達飛通運有限公司,臺北市,1,0,D,1
有限責任花蓮第二信用合作社,花蓮縣,1,1,F,2
優群科技股份有限公司,新竹市,1,0,D,1
普安科技股份有限公司,新北市,1,3,D,4
臺灣日鍛工業股份有限公司,桃園市,1,0,D,1
博世力士樂股份有限公司,桃園市,1,0,D,1
百略醫學科技股份有限公司,臺北市,1,0,D,1
利鋼機械工業股份有限公司,臺中市,1,0,D,1
台灣阿克蘇諾貝爾塗料股份有限公司,桃園市,1,0,D,1
台塑旭彈性纖維股份有限公司,雲林縣,1,0,D,1
誼虹科技股份有限公司,新竹縣,1,0,D,1
台灣豪雅光電股份有限公司,苗栗縣,1,0,D,1
台灣明尼蘇達光電股份有限公司,臺南市,1,1,D,2
台灣住友商事股份有限公司,臺北市,1,0,D,1
攝陽企業股份有限公司,新北市,1,0,D,1
日商三共生興股份有限公司台北分公司,臺北市,1,0,D,1
洋銘科技股份有限公司,新北市,1,0,D,1
優味企業股份有限公司,臺北市,1,0,D,1
大慶證券股份有限公司,臺北市,1,0,D,1
台灣美津濃股份有限公司,臺北市,1,0,D,1
大中票券金融股份有限公司,臺北市,1,0,D,1
台灣費森尤斯醫藥股份有限公司,臺北市,1,0,D,1
通騰科技股份有限公司,臺北市,1,0,D,1
寰瀛法律事務所林怡芳律師,臺北市,1,0,D,1
飛斯妥股份有限公司,新北市,1,0,D,1
香港商輝達香港控股有限公司台灣分公司,臺北市,1,0,D,1
世洋科技股份有限公司,臺北市,1,0,D,1
準程國際股份有限公司,臺中市,1,0,D,1
美商富國銀行股份有限公司台北分公司,臺北市,1,0,D,1
志邦企業股份有限公司,臺北市,1,0,D,1
台灣陶氏化學股份有限公司,臺北市,1,0,D,1
美商蒂芙尼國際股份有限公司台灣分公司,臺北市,1,0,D,1
香港商愛馬仕亞太區有限公司台灣分公司,臺北市,1,0,D,1
創技工業股份有限公司,新竹縣,1,0,D,1
財團法人國家實驗研究院台灣海洋科技研究 中心,高雄市,1,0,F,1
協欣電子工業股份有限公司,桃園市,1,0,D,1
長華塑膠股份有限公司,臺北市,1,0,D,1
兄弟育樂股份有限公司,臺北市,1,0,D,1
德謙企業股份有限公司,新竹縣,1,0,D,1
集康國際股份有限公司,新北市,1,0,D,1
住華科技股份有限公司新竹分公司,新竹市,1,0,D,1
正裕科技工程股份有限公司,臺北市,1,0,D,1
台昌彩藝工業股份有限公司,臺中市,1,0,D,1
進階生物科技股份有限公司,新北市,1,0,D,1
先鋒材料科技股份有限公司,新北市,1,0,D,1
思愛普軟體系統股份有限公司,臺北市,1,0,D,1
家榮股份有限公司,臺北市,1,0,D,1
冠德建設股份有限公司,臺北市,1,0,D,1
艾瑞始達股份有限公司,彰化縣,1,0,D,1
美商鳳凰科技資訊股份有限公司台灣分公司,臺北市,1,0,D,1
柏瑞證券投資信託股份有限公司,臺北市,1,0,D,1
大同大隈股份有限公司,新北市,1,1,D,2
鉍富企業股份有限公司,臺北市,1,0,D,1
台灣新鈳電子股份有限公司,臺北市,1,0,D,1
新加坡商惠爾訊科技股份有限公司台灣分公 司,臺北市,1,0,D,1
和泰股份有限公司,臺北市,1,0,D,1
新聯祥廣告股份有限公司,臺北市,1,0,D,1
台技塑膠股份有限公司,桃園市,1,0,D,1
香港商陽獅銳奇媒體股份有限公司台灣分公 司,臺北市,1,0,D,1
漢泰鋼鐵廠股份有限公司,高雄市,1,0,D,1
偉訓科技股份有限公司,臺南市,1,0,D,1
台灣富士電子材料股份有限公司,新竹縣,1,0,D,1
弘憶國際股份有限公司,臺北市,1,0,D,1
金益鼎企業股份有限公司,新竹市,1,0,D,1
華聿股份有限公司,桃園市,1,0,D,1
運達航運股份有限公司,臺北市,1,0,D,1
萊富生命科技股份有限公司,臺北市,1,0,D,1
奧圖碼科技股份有限公司,新北市,1,0,D,1
聯博證券投資信託股份有限公司,臺北市,1,0,D,1
協儀有限公司,新北市,1,0,D,1
麗嬰國際股份有限公司,臺北市,1,4,D,5
大洋塑膠工業股份有限公司桃園廠,桃園市,1,0,D,1
寰宇家庭股份有限公司,臺北市,1,0,D,1
元茂國際企業股份有限公司,臺北市,1,0,D,1
美商威爾森運動器材股份有限公司台中分公 司,臺中市,1,0,D,1
慕客館文化事業有限公司,臺北市,1,0,D,1
奧齒泰有限公司,臺北市,1,0,D,1
精崧有限公司,新北市,1,0,D,1
瀚亞證券投資信託股份有限公司,臺北市,1,0,D,1
富威科技股份有限公司,臺北市,1,0,D,1
財團法人專利檢索中心,臺北市,1,0,F,1
菱光科技股份有限公司,臺北市,1,0,D,1
林進富律師,臺北市,1,0,D,1
竑騰科技股份有限公司,高雄市,1,0,D,1
鴻績工業股份有限公司,桃園市,1,0,D,1
香港商瑞健科技股份有限公司台灣分公司,桃園市,1,0,D,1
財團法人雅文兒童聽語文教基金會,臺北市,1,0,F,1
納爾科股份有限公司,臺北市,1,0,D,1
技高工業股份有限公司,臺北市,1,0,D,1
易遊網股份有限公司,臺北市,1,0,D,1
台灣拉克絲蒂股份有限公司,臺北市,1,0,D,1
新北市私立樹人高級家事商業職業學校,新北市,1,0,E,1
台灣索理思股份有限公司,臺北市,1,0,D,1
明基亞太股份有限公司,臺北市,1,0,D,1
台灣富美家股份有限公司,臺北市,1,1,D,2
震旦行股份有限公司,臺北市,1,0,D,1
璞琳夢鑽石股份有限公司,臺北市,1,0,D,1
聯仕電子化學材料股份有限公司,臺北市,1,0,D,1
虹冠電子工業股份有限公司,新竹市,1,0,D,1
瑞士商愛爾康大藥廠股份有限公司台灣分公 司,臺北市,1,0,D,1
城企國際有限公司,新北市,1,0,D,1
北昌營造股份有限公司,臺北市,1,0,D,1
第一化粧品廠股份有限公司,桃園市,1,0,D,1
展旺生命科技股份有限公司南科分公司,臺南市,1,1,D,2
喬鼎資訊股份有限公司研發廠,新竹縣,1,0,D,1
福漾企業股份有限公司,臺北市,1,0,D,1
美商斯貝特自行車股份有限公司台灣分公司,臺中市,1,0,D,1
台灣田邊製藥股份有限公司,臺北市,1,0,D,1
亞諾法生技股份有限公司,臺北市,1,0,D,1
旭隼科技股份有限公司,臺北市,1,0,D,1
台灣瑞薩電子股份有限公司,臺北市,1,0,D,1
友尚股份有限公司,臺北市,1,1,D,2
香港商駒進股份有限公司台灣分公司,臺北市,1,0,D,1
南洋染整股份有限公司,桃園市,1,0,D,1
臺灣福吉米股份有限公司,苗栗縣,1,0,D,1
奇哥股份有限公司,臺北市,1,2,D,3
成舍企業股份有限公司,臺北市,1,0,D,1
震旦行股份有限公司台北十二分公司,新北市,1,0,D,1
台灣安捷倫科技股份有限公司,桃園市,1,0,D,1
長榮國際股份有限公司台北分公司,臺北市,1,0,D,1
靖洋科技股份有限公司,新竹縣,1,0,D,1
台灣泛亞班拿股份有限公司,臺北市,1,0,D,1
荷蘭商萊博智科技股份有限公司台灣分公司,臺北市,1,0,D,1
羅賓昇國際聯運股份有限公司,臺北市,1,0,D,1
益興電子股份有限公司,桃園市,1,1,D,2
大甲化工實業股份有限公司,臺中市,1,0,D,1
誼林交通事業股份有限公司,高雄市,1,0,D,1
光耀科技股份有限公司,新竹市,1,1,D,2
富蘭克林華美證券投資信託股份有限公司,臺北市,1,1,D,2
香港商安森美半導體有限公司台灣分公司,臺北市,1,0,D,1
奧迪福斯汽車股份有限公司,臺北市,1,0,D,1
財團法人奇美博物館基金會,臺南市,1,0,F,1
台灣港建股份有限公司,桃園市,1,0,D,1
三阪實業股份有限公司,臺北市,1,0,D,1
展宇科技材料股份有限公司,新竹縣,1,0,D,1
