CASE_NO,ACCD_TP,Sub_bur,DateTime,YEAR,MONTH,HOUR,Two_HOUR,Three_HOUR,WEEKDAY,Distr,Num_casual,Num_wound,Weather,Light_condition,Road_category,Speed_limit,Road_type,Acc_location,Pavement_con,Signal_classfication,Accident_type,Sex,AGE,Protect_equip,Mobile,Car_type,Move_type,Qualified,Alcohol
CG119105,2,CG,2010年12月27日15:20:00,99,12,15,8,6,1,114,0,1,3,1,2,50,1,1,2,4,3,1,6,1,1,3,9,1,1
CG119097,2,CG,2010年12月23日07:50:00,99,12,7,4,3,4,114,0,1,3,1,2,40,1,1,2,4,16,2,5,1,1,3,5,1,1
CA105546,2,CA,2010年12月31日07:40:00,99,12,7,4,3,5,100,0,2,3,1,2,50,1,1,2,2,12,1,6,1,1,6,15,1,1
CA105546,2,CA,2010年12月31日07:40:00,99,12,7,4,3,5,100,0,2,3,1,2,50,1,1,2,2,12,2,4,1,1,6,9,1,1
CG120334,2,CG,2010年12月29日12:05:00,99,12,12,7,5,3,114,0,1,3,1,2,50,1,1,2,2,16,1,5,1,1,3,5,1,1
C8115504,2,C8,2010年12月25日08:47:00,99,12,8,5,3,6,106,0,1,1,1,2,50,1,7,1,1,3,1,3,1,1,6,9,1,1
C7121486,2,C7,2010年12月24日14:30:00,99,12,14,8,5,5,104,0,3,2,1,2,50,1,4,2,4,3,2,4,4,3,8,20,3,1
CB111124,2,CB,2010年12月30日17:02:00,99,12,17,9,6,4,105,0,1,3,1,2,50,1,4,2,2,13,1,4,1,1,6,3,1,1
C8116688,2,C8,2010年12月31日13:00:00,99,12,13,7,5,5,106,0,2,3,1,2,40,1,1,2,4,15,2,4,1,1,6,15,1,1
C8112895,2,C8,2010年04月23日15:19:00,99,4,15,8,6,5,106,0,1,2,1,2,40,1,1,1,3,15,1,5,1,1,6,9,1,1
CF103921,2,CF,2010年04月21日17:40:00,99,4,17,9,6,3,116,0,2,3,1,2,50,1,1,2,2,12,1,2,1,1,6,4,2,1
CC110465,2,CC,2010年04月24日12:20:00,99,4,12,7,5,6,111,0,1,2,1,2,40,1,1,2,4,17,1,3,1,4,6,9,1,2
CB107246,2,CB,2010年04月26日21:10:00,99,4,21,11,8,1,105,0,2,1,2,2,40,1,6,1,4,12,1,4,1,1,6,9,1,1
C8112506,2,C8,2010年04月27日09:00:00,99,4,9,5,4,2,106,0,1,1,1,2,50,1,1,1,4,13,2,6,1,1,6,6,1,1
C9104756,2,C9,2010年04月21日07:15:00,99,4,7,4,3,3,100,0,1,3,1,2,50,2,4,2,4,12,1,3,1,1,6,7,1,1
C8112870,2,C8,2010年04月27日12:10:00,99,4,12,7,5,2,106,0,1,2,1,2,50,4,4,1,4,3,2,3,1,1,6,9,1,1
CC111872,2,CC,2010年04月27日11:55:00,99,4,11,6,4,2,111,0,1,2,1,2,50,2,4,2,4,16,2,2,1,1,6,9,1,1
CC116612,2,CC,2010年09月25日16:05:00,99,9,16,9,6,6,111,0,1,3,1,2,50,1,1,2,4,16,2,6,1,1,3,5,1,1
CB107246,2,CB,2010年04月26日21:10:00,99,4,21,11,8,1,105,0,2,1,2,2,40,1,6,1,4,12,2,3,4,3,8,20,3,2
C8112364,2,C8,2010年04月27日08:45:00,99,4,8,5,3,2,106,0,1,2,1,2,40,1,1,1,4,15,2,3,1,1,6,9,1,1
C8112364,2,C8,2010年04月27日08:45:00,99,4,8,5,3,2,106,0,1,2,1,2,40,1,1,1,4,15,1,4,1,1,3,9,1,1
CG114130,2,CG,2010年04月27日11:30:00,99,4,11,6,4,2,114,0,1,2,1,2,50,1,1,2,2,13,1,3,1,4,3,14,1,1
CD108639,2,CD,2010年04月26日14:35:00,99,4,14,8,5,1,112,0,2,3,1,2,60,2,5,2,1,13,1,3,1,4,6,9,1,1
CB107878,2,CB,2010年04月22日08:10:00,99,4,8,5,3,4,105,0,2,3,1,2,50,1,1,2,4,12,1,4,1,1,6,9,1,1
C7113676,2,C7,2010年04月26日15:00:00,99,4,15,8,6,1,104,0,1,3,1,2,50,2,4,2,4,3,2,5,1,1,3,1,1,1
C5109319,2,C5,2010年04月24日17:33:00,99,4,17,9,6,6,103,0,1,3,1,2,50,1,1,2,1,16,1,3,1,1,6,15,1,1
C5109319,2,C5,2010年04月24日17:33:00,99,4,17,9,6,6,103,0,1,3,1,2,50,1,1,2,1,16,1,6,1,1,6,9,1,1
CB107330,2,CB,2010年04月22日13:00:00,99,4,13,7,5,4,105,0,1,3,1,2,50,1,1,2,4,16,2,3,1,1,6,9,1,1
CH100265,2,CH,2010年04月24日17:20:00,99,4,17,9,6,6,115,0,2,3,1,2,50,1,1,2,4,12,1,4,1,1,3,5,1,1
CB107483,2,CB,2010年04月26日08:59:00,99,4,8,5,3,1,105,0,1,3,1,2,50,2,4,2,4,12,2,4,1,1,6,9,1,1
CG114129,2,CG,2010年04月24日22:40:00,99,4,22,12,8,6,114,0,2,2,1,2,50,1,1,2,2,16,1,3,1,4,3,5,1,1
CG113535,2,CG,2010年04月24日20:10:00,99,4,20,11,7,6,114,0,2,3,3,3,40,1,1,2,4,10,2,3,1,1,6,9,1,1
CD112366,2,CD,2010年04月27日16:30:00,99,4,16,9,6,2,112,0,2,3,1,2,50,2,4,2,4,11,1,6,3,4,3,11,1,1
CI110685,2,CI,2010年04月08日21:54:00,99,4,21,11,8,4,110,0,1,1,2,2,50,4,4,1,4,12,1,5,1,1,4,9,1,1
CD112366,2,CD,2010年04月27日16:30:00,99,4,16,9,6,2,112,0,2,3,1,2,50,2,4,2,4,11,1,2,3,4,6,9,1,1
CD112366,2,CD,2010年04月27日16:30:00,99,4,16,9,6,2,112,0,2,3,1,2,50,2,4,2,4,11,1,2,4,3,8,20,3,2
CD101033,2,CD,2010年04月24日22:40:00,99,4,22,12,8,6,112,0,1,3,2,2,50,1,1,2,3,16,2,4,3,4,3,9,1,1
C9105199,2,C9,2010年04月24日10:40:00,99,4,10,6,4,6,100,0,1,1,1,2,50,2,3,1,4,17,1,4,1,1,4,8,1,1
C9105199,2,C9,2010年04月24日10:40:00,99,4,10,6,4,6,100,0,1,1,1,2,50,2,3,1,4,17,1,4,1,1,3,14,1,1
C8112674,2,C8,2010年04月26日20:05:00,99,4,20,11,7,1,106,0,2,2,2,2,50,1,1,2,2,15,1,6,1,1,6,9,1,1
C6108410,2,C6,2010年04月25日10:05:00,99,4,10,6,4,7,108,0,3,3,1,2,40,2,5,2,4,12,1,6,1,1,6,7,1,1
CD101037,2,CD,2010年04月27日12:35:00,99,4,12,7,5,2,112,0,1,1,1,2,50,1,1,1,4,15,1,6,3,4,3,9,1,1
C9105147,2,C9,2010年04月27日10:50:00,99,4,10,6,4,2,100,0,1,1,1,2,50,1,1,1,1,15,1,7,1,4,4,11,1,1
C9105147,2,C9,2010年04月27日10:50:00,99,4,10,6,4,2,100,0,1,1,1,2,50,1,1,1,1,15,1,5,1,4,6,9,1,1
C9104439,2,C9,2010年04月24日19:30:00,99,4,19,10,7,6,100,0,1,2,2,2,30,1,1,2,1,15,1,4,1,1,6,9,1,2
C9104439,2,C9,2010年04月24日19:30:00,99,4,19,10,7,6,100,0,1,2,2,2,30,1,1,2,1,15,1,7,1,1,3,9,1,1
C7115345,2,C7,2010年04月27日16:55:00,99,4,16,9,6,2,104,0,1,2,1,2,50,1,1,2,4,16,2,3,1,1,6,9,1,1
CA105808,2,CA,2010年04月24日21:50:00,99,4,21,11,8,6,100,0,1,3,2,2,50,1,1,2,2,17,1,6,1,1,4,5,1,1
C5109560,2,C5,2010年04月27日15:40:00,99,4,15,8,6,2,103,0,1,3,1,2,50,1,1,2,2,3,1,3,3,4,1,6,1,1
C5109560,2,C5,2010年04月27日15:40:00,99,4,15,8,6,2,103,0,1,3,1,2,50,1,1,2,2,3,2,4,4,3,8,20,3,1
CD100793,2,CD,2010年04月27日13:58:00,99,4,13,7,5,2,112,0,1,3,1,2,40,1,1,2,1,13,1,3,3,4,3,5,1,1
C6109534,2,C6,2010年04月27日15:30:00,99,4,15,8,6,2,108,0,1,3,1,2,50,1,1,2,4,16,1,4,1,1,6,9,1,1
C6109534,2,C6,2010年04月27日15:30:00,99,4,15,8,6,2,108,0,1,3,1,2,50,1,1,2,4,16,1,5,4,3,8,19,3,1
C8112286,2,C8,2010年04月25日21:30:00,99,4,21,11,8,7,106,0,2,3,2,2,50,2,4,2,4,1,2,5,1,1,6,9,1,1
C6109535,2,C6,2010年04月27日15:58:00,99,4,15,8,6,2,108,0,1,3,1,2,50,2,3,2,4,12,2,7,4,3,7,9,3,1
C7115396,2,C7,2010年04月27日19:00:00,99,4,19,10,7,2,104,0,1,3,1,2,70,4,4,2,4,13,1,4,1,1,3,9,1,1
C7115396,2,C7,2010年04月27日19:00:00,99,4,19,10,7,2,104,0,1,3,1,2,70,4,4,2,4,13,1,3,1,1,3,9,1,1
C6109248,2,C6,2010年04月27日15:30:00,99,4,15,8,6,2,108,0,2,2,1,2,30,4,5,1,4,13,1,3,1,1,6,9,1,1
C8112676,2,C8,2010年04月27日17:10:00,99,4,17,9,6,2,106,0,2,2,1,2,50,2,4,2,4,3,1,5,1,1,6,9,1,1
C8112676,2,C8,2010年04月27日17:10:00,99,4,17,9,6,2,106,0,2,2,1,2,50,2,4,2,4,3,2,5,4,3,8,20,3,1
C8117052,2,C8,2010年10月12日21:10:00,99,10,21,11,8,2,106,0,2,3,2,2,30,1,1,2,1,12,1,6,1,1,3,7,1,1
CC114762,2,CC,2010年10月12日18:55:00,99,10,18,10,7,2,111,0,1,3,1,2,50,1,1,2,4,3,1,5,4,3,8,20,3,1
C8116933,2,C8,2010年09月21日20:25:00,99,9,20,11,7,2,106,0,1,3,2,2,50,2,4,2,2,16,1,3,1,1,6,9,1,1
C7120467,2,C7,2010年10月07日10:20:00,99,10,10,6,4,4,104,0,1,3,1,2,50,1,1,2,2,12,2,5,1,1,3,6,1,1
CG119216,2,CG,2010年11月26日19:30:00,99,11,19,10,7,5,114,0,2,3,2,3,50,1,1,2,1,16,2,5,1,1,6,9,1,1
C8115238,2,C8,2010年10月06日09:39:00,99,10,9,5,4,3,106,0,1,2,1,2,50,1,1,2,4,16,1,6,1,1,3,6,1,1
C7118359,2,C7,2010年09月28日00:30:00,99,9,0,1,1,2,104,0,5,3,2,2,40,4,6,2,1,17,1,4,1,4,3,12,2,2
C7119213,2,C7,2010年10月06日13:50:00,99,10,13,7,5,3,104,0,1,3,1,2,50,1,1,2,1,17,2,5,1,1,5,8,1,1
C7119283,2,C7,2010年10月05日10:15:00,99,10,10,6,4,2,104,0,1,3,1,2,50,1,1,2,2,17,1,3,3,4,6,21,4,2
CD107655,2,CD,2010年09月22日00:50:00,99,9,0,1,1,3,112,0,3,3,2,2,50,2,4,2,4,13,2,3,1,1,6,5,1,1
CC114959,2,CC,2010年10月06日18:20:00,99,10,18,10,7,3,111,0,2,3,2,2,50,1,6,2,1,17,1,2,1,1,6,9,1,1
C7118359,2,C7,2010年09月28日00:30:00,99,9,0,1,1,2,104,0,5,3,2,2,40,4,6,2,1,17,2,3,1,4,3,14,1,1
CI116378,2,CI,2010年10月11日10:30:00,99,10,10,6,4,1,110,0,1,3,1,2,50,2,4,2,4,12,1,8,4,1,7,9,3,1
C9107637,2,C9,2010年11月28日11:50:00,99,11,11,6,4,7,100,0,2,3,1,2,50,1,1,2,4,13,1,3,1,1,6,9,1,1
CI116378,2,CI,2010年10月11日10:30:00,99,10,10,6,4,1,110,0,1,3,1,2,50,2,4,2,4,12,1,3,1,1,6,4,1,1
CA106770,2,CA,2010年10月12日08:35:00,99,10,8,5,3,2,100,0,1,3,1,2,50,1,1,2,2,17,2,3,1,1,6,14,1,1
CA106770,2,CA,2010年10月12日08:35:00,99,10,8,5,3,2,100,0,1,3,1,2,50,1,1,2,2,17,2,4,1,1,6,9,1,1
CB110123,2,CB,2010年10月12日08:45:00,99,10,8,5,3,2,105,0,1,3,1,2,50,2,4,2,4,13,1,5,1,1,4,14,1,1
C7120741,2,C7,2010年10月06日21:00:00,99,10,21,11,8,3,104,0,1,3,2,2,50,2,2,2,4,16,1,5,1,1,3,4,1,1
CB110123,2,CB,2010年10月12日08:45:00,99,10,8,5,3,2,105,0,1,3,1,2,50,2,4,2,4,13,1,5,1,1,3,14,1,1
C7120743,2,C7,2010年10月07日13:36:00,99,10,13,7,5,4,104,0,1,3,1,2,50,1,1,2,1,3,1,3,1,1,3,6,1,1
C7120611,2,C7,2010年10月07日22:50:00,99,10,22,12,8,4,104,0,1,3,2,2,50,1,1,2,4,16,1,3,1,1,6,9,1,1
CB110568,2,CB,2010年10月07日08:58:00,99,10,8,5,3,4,105,0,2,2,1,2,30,1,1,2,4,12,2,3,1,1,6,9,1,1
CC114232,2,CC,2010年10月01日15:15:00,99,10,15,8,6,5,111,0,2,3,1,2,50,2,2,2,4,16,2,6,1,1,6,7,1,1
CE105725,2,CE,2010年10月07日16:00:00,99,10,16,9,6,4,116,0,1,3,1,2,50,4,6,2,4,17,1,3,1,2,3,1,1,1
CG116553,2,CG,2010年10月12日08:45:00,99,10,8,5,3,2,114,0,1,3,1,2,50,4,4,2,4,13,1,3,1,1,6,9,2,1
CG116553,2,CG,2010年10月12日08:45:00,99,10,8,5,3,2,114,0,1,3,1,2,50,4,4,2,4,13,1,5,1,1,3,14,1,1
CE105820,2,CE,2010年10月12日07:24:00,99,10,7,4,3,2,116,0,1,3,1,2,50,1,1,2,4,17,2,3,3,4,6,5,1,1
C9106874,2,C9,2010年10月12日08:40:00,99,10,8,5,3,2,100,0,1,3,1,2,40,2,4,2,4,12,2,3,1,1,6,9,1,1
C5112398,2,C5,2010年10月12日10:50:00,99,10,10,6,4,2,103,0,1,3,1,2,50,1,1,2,2,11,1,9,3,4,4,5,4,2
C5112398,2,C5,2010年10月12日10:50:00,99,10,10,6,4,2,103,0,1,3,1,2,50,1,1,2,2,11,1,3,1,4,6,9,1,1
C9107637,2,C9,2010年11月28日11:50:00,99,11,11,6,4,7,100,0,2,3,1,2,50,1,1,2,4,13,1,6,4,3,7,9,3,2
CE109670,2,CE,2010年10月12日09:25:00,99,10,9,5,4,2,116,0,1,3,1,2,50,1,1,2,4,12,1,3,1,1,6,9,1,1
C7120765,2,C7,2010年10月12日11:15:00,99,10,11,6,4,2,104,0,1,3,1,2,50,1,1,2,4,14,1,5,1,1,5,2,1,1
C7120765,2,C7,2010年10月12日11:15:00,99,10,11,6,4,2,104,0,1,3,1,2,50,1,1,2,4,14,1,5,1,1,6,9,1,1
CB110565,2,CB,2010年10月05日20:17:00,99,10,20,11,7,2,105,0,1,2,2,2,50,1,1,2,1,9,1,6,4,3,8,20,3,2
C7120851,2,C7,2010年10月12日09:40:00,99,10,9,5,4,2,104,0,1,3,1,2,50,1,1,2,1,12,1,7,1,1,6,9,1,1
C7120851,2,C7,2010年10月12日09:40:00,99,10,9,5,4,2,104,0,1,3,1,2,50,1,1,2,1,12,1,2,1,1,5,6,1,1
CI116363,2,CI,2010年09月16日17:39:00,99,9,17,9,6,4,110,0,2,3,2,2,40,1,1,2,4,15,2,5,1,1,6,9,1,1
C5112314,2,C5,2010年10月08日18:40:00,99,10,18,10,7,5,103,0,1,2,2,2,50,1,7,2,2,9,1,4,3,4,3,6,1,1
CD104151,2,CD,2010年10月02日07:10:00,99,10,7,4,3,6,112,0,1,3,1,2,50,1,1,2,1,16,1,5,1,1,4,5,1,1
CH107472,2,CH,2010年10月07日08:10:00,99,10,8,5,3,4,115,0,3,2,1,3,30,4,4,2,4,17,1,2,1,1,6,5,1,1
CB107584,2,CB,2010年05月23日01:45:00,99,5,1,1,1,7,105,0,3,3,2,2,50,1,1,2,3,15,1,3,1,1,6,9,1,1
CD106424,2,CD,2010年10月08日22:00:00,99,10,22,12,8,5,112,0,3,2,2,2,50,2,5,2,4,17,1,3,1,4,6,9,1,1
CE104487,2,CE,2010年10月08日16:40:00,99,10,16,9,6,5,116,0,1,2,1,2,50,1,1,1,1,16,2,6,1,1,3,5,1,1
CA106168,2,CA,2010年10月10日17:55:00,99,10,17,9,6,7,100,0,1,3,2,2,50,4,6,2,4,17,1,6,1,1,3,6,1,1
C8118022,2,C8,2010年10月08日14:00:00,99,10,14,8,5,5,106,0,2,1,1,2,50,2,2,1,4,17,1,8,1,1,3,13,1,1
C8116004,2,C8,2010年10月08日16:30:00,99,10,16,9,6,5,106,0,1,2,1,2,40,1,1,2,4,15,1,3,1,1,6,9,1,1
C5106847,2,C5,2010年10月08日18:05:00,99,10,18,10,7,5,103,0,1,2,2,2,50,2,4,2,4,16,2,4,3,4,3,7,1,1
CE104920,2,CE,2010年10月09日21:30:00,99,10,21,11,8,6,116,0,1,2,2,2,50,1,1,2,1,17,1,3,1,1,6,9,1,1
C9106750,2,C9,2010年10月08日11:10:00,99,10,11,6,4,5,100,0,1,2,1,2,50,2,4,2,4,13,2,5,1,1,6,9,1,1
C8114348,2,C8,2010年10月13日19:30:00,99,10,19,10,7,3,106,0,1,3,1,2,50,1,1,2,4,16,2,3,1,1,6,9,1,1
CD106370,2,CD,2010年10月12日15:40:00,99,10,15,8,6,2,112,0,3,3,1,2,50,2,4,2,4,13,1,9,1,1,3,9,1,1
CE105820,2,CE,2010年10月12日07:24:00,99,10,7,4,3,2,116,0,1,3,1,2,50,1,1,2,4,17,1,6,3,4,1,11,1,1
C9107405,2,C9,2010年10月12日20:55:00,99,10,20,11,7,2,100,0,1,3,2,2,50,1,1,2,4,17,1,4,1,1,6,5,1,1
CG117152,2,CG,2010年10月11日16:50:00,99,10,16,9,6,1,114,0,1,3,1,2,50,2,4,2,4,16,2,4,1,1,3,6,1,1
CG118541,2,CG,2010年10月10日08:30:00,99,10,8,5,3,7,114,0,1,2,1,2,40,2,4,2,4,13,1,3,1,1,6,9,1,1
CD104156,2,CD,2010年10月12日16:20:00,99,10,16,9,6,2,112,0,1,3,1,2,60,2,5,2,4,12,2,6,1,1,3,8,1,1
CD107930,2,CD,2010年10月02日12:10:00,99,10,12,7,5,6,112,0,1,3,1,2,50,1,4,2,4,13,1,5,1,4,3,9,1,1
CC116729,2,CC,2010年10月14日06:40:00,99,10,6,4,3,4,111,0,3,1,1,2,50,2,4,1,4,16,1,2,1,1,6,5,1,1
CC116729,2,CC,2010年10月14日06:40:00,99,10,6,4,3,4,111,0,3,1,1,2,50,2,4,1,4,16,1,3,1,1,6,9,1,1
C8114353,2,C8,2010年10月10日12:17:00,99,10,12,7,5,7,106,0,1,3,1,2,50,1,1,2,1,16,1,6,1,1,3,6,1,1
CG117623,2,CG,2010年10月11日08:40:00,99,10,8,5,3,1,114,0,1,3,1,2,50,1,1,2,2,16,2,3,1,1,3,5,1,1
CI116363,2,CI,2010年09月16日17:39:00,99,9,17,9,6,4,110,0,2,3,2,2,40,1,1,2,4,15,1,3,1,1,6,9,1,1
C5112263,2,C5,2010年10月14日22:40:00,99,10,22,12,8,4,103,0,1,3,2,2,50,1,1,2,2,12,1,3,1,1,6,4,1,1
CC115197,2,CC,2010年11月22日08:30:00,99,11,8,5,3,1,111,0,1,3,1,2,50,2,4,2,1,17,1,7,1,1,6,9,1,1
CE105973,2,CE,2010年10月15日01:14:00,99,10,1,1,1,5,116,0,2,1,3,2,50,1,1,1,1,13,1,3,1,1,6,9,1,1
CE105973,2,CE,2010年10月15日01:14:00,99,10,1,1,1,5,116,0,2,1,3,2,50,1,1,1,1,13,1,4,1,1,6,3,1,1
CG117836,2,CG,2010年10月15日00:30:00,99,10,0,1,1,5,114,0,1,2,2,2,50,1,1,2,2,17,2,6,1,1,6,9,1,1
CB111487,2,CB,2010年12月01日20:25:00,99,12,20,11,7,3,105,0,1,3,2,2,40,1,1,2,4,16,2,3,1,1,6,9,1,1
CI111940,2,CI,2010年10月14日19:00:00,99,10,19,10,7,4,110,0,1,1,2,2,50,1,1,1,1,17,1,4,1,1,3,11,1,1
C8117344,2,C8,2010年10月14日21:05:00,99,10,21,11,8,4,106,0,1,1,2,2,50,1,1,1,1,12,1,6,1,1,4,15,1,1
C8117344,2,C8,2010年10月14日21:05:00,99,10,21,11,8,4,106,0,1,1,2,2,50,1,1,1,1,12,1,3,1,1,6,9,1,1
C9106981,2,C9,2010年10月08日12:40:00,99,10,12,7,5,5,100,0,1,1,1,2,40,1,1,1,2,12,1,5,1,1,6,9,1,1
C7120971,2,C7,2010年09月27日23:10:00,99,9,23,12,8,1,104,0,1,3,2,2,50,1,1,2,2,17,1,5,4,3,7,15,3,1
CF103606,2,CF,2010年10月09日06:40:00,99,10,6,4,3,6,116,0,2,3,1,2,50,1,1,2,3,16,1,3,1,1,6,5,1,1
CH107447,2,CH,2010年09月28日23:00:00,99,9,23,12,8,2,115,0,1,1,2,2,50,2,3,1,4,12,1,3,1,1,6,9,1,1
C6111443,2,C6,2010年10月30日12:15:00,99,10,12,7,5,6,108,0,2,2,1,2,40,1,1,2,4,15,1,7,1,1,6,9,1,1
CF103003,2,CF,2010年01月15日15:30:00,99,1,15,8,6,5,116,0,1,3,1,2,50,2,4,2,4,16,1,7,1,1,6,11,1,1
C6108054,2,C6,2010年01月16日14:23:00,99,1,14,8,5,6,108,0,1,3,1,2,40,2,4,2,4,16,1,4,3,4,3,11,1,1
C6108054,2,C6,2010年01月16日14:23:00,99,1,14,8,5,6,108,0,1,3,1,2,40,2,4,2,4,16,1,4,3,4,6,9,1,1
CD108809,2,CD,2010年01月15日01:05:00,99,1,1,1,1,5,112,0,1,2,2,2,40,4,4,2,4,11,1,3,1,1,6,5,1,1
C5105797,2,C5,2010年01月16日16:10:00,99,1,16,9,6,6,103,0,2,3,1,2,50,1,1,2,3,15,1,2,1,1,6,9,1,1
CB106094,2,CB,2010年01月16日13:50:00,99,1,13,7,5,6,105,0,1,2,1,2,40,1,1,2,4,2,2,6,4,1,8,17,3,1
C5107784,2,C5,2010年01月16日11:36:00,99,1,11,6,4,6,103,0,1,3,1,2,50,1,1,2,1,16,1,3,1,1,6,9,1,2
CI109114,2,CI,2010年01月16日16:06:00,99,1,16,9,6,6,110,0,1,2,1,2,50,1,1,2,1,17,1,3,1,1,6,9,1,1
CI108814,2,CI,2010年01月16日01:27:00,99,1,1,1,1,6,110,0,1,2,2,2,50,2,2,2,2,17,2,6,4,3,7,9,3,2
