確定病名,發病年份,發病月份,縣市,性別,國籍,年齡層,確定病例數
嚴重特殊傳染性肺炎,2020,3,空值,M,非本國籍,55-59,9
嚴重特殊傳染性肺炎,2020,3,空值,M,非本國籍,60-64,10
嚴重特殊傳染性肺炎,2020,3,空值,M,非本國籍,65-69,6
嚴重特殊傳染性肺炎,2020,3,空值,M,非本國籍,70+,5
嚴重特殊傳染性肺炎,2020,3,桃園市,F,本國籍,20-24,1
嚴重特殊傳染性肺炎,2020,3,桃園市,F,本國籍,25-29,1
嚴重特殊傳染性肺炎,2020,3,桃園市,M,本國籍,20-24,1
嚴重特殊傳染性肺炎,2020,3,桃園市,M,本國籍,35-39,1
嚴重特殊傳染性肺炎,2020,3,桃園市,M,本國籍,45-49,1
嚴重特殊傳染性肺炎,2020,3,桃園市,M,本國籍,5-9,1
嚴重特殊傳染性肺炎,2020,3,基隆市,M,本國籍,65-69,1
嚴重特殊傳染性肺炎,2020,3,新北市,F,本國籍,30-34,1
嚴重特殊傳染性肺炎,2020,3,新北市,F,本國籍,55-59,1
嚴重特殊傳染性肺炎,2020,3,新北市,M,本國籍,15-19,1
嚴重特殊傳染性肺炎,2020,3,新北市,M,本國籍,25-29,1
嚴重特殊傳染性肺炎,2020,3,新北市,M,本國籍,35-39,1
嚴重特殊傳染性肺炎,2020,3,新北市,M,本國籍,50-54,1
嚴重特殊傳染性肺炎,2020,3,新北市,M,本國籍,70+,1
嚴重特殊傳染性肺炎,2020,3,新竹市,F,本國籍,65-69,1
嚴重特殊傳染性肺炎,2020,3,新竹市,M,本國籍,30-34,1
嚴重特殊傳染性肺炎,2020,3,新竹市,M,本國籍,4,1
嚴重特殊傳染性肺炎,2020,4,台北市,M,本國籍,20-24,1
嚴重特殊傳染性肺炎,2020,4,空值,F,非本國籍,20-24,5
嚴重特殊傳染性肺炎,2020,4,空值,F,非本國籍,25-29,2
嚴重特殊傳染性肺炎,2020,4,空值,F,非本國籍,30-34,3
嚴重特殊傳染性肺炎,2020,4,空值,F,非本國籍,35-39,4
嚴重特殊傳染性肺炎,2020,4,空值,F,非本國籍,40-44,2
嚴重特殊傳染性肺炎,2020,4,空值,F,非本國籍,60-64,3
嚴重特殊傳染性肺炎,2020,4,空值,F,非本國籍,65-69,2
嚴重特殊傳染性肺炎,2020,4,空值,M,非本國籍,20-24,8
嚴重特殊傳染性肺炎,2020,4,空值,M,非本國籍,25-29,14
嚴重特殊傳染性肺炎,2020,4,空值,M,非本國籍,30-34,5
嚴重特殊傳染性肺炎,2020,4,空值,M,非本國籍,35-39,3
嚴重特殊傳染性肺炎,2020,4,空值,M,非本國籍,40-44,2
嚴重特殊傳染性肺炎,2020,4,空值,M,非本國籍,55-59,1
嚴重特殊傳染性肺炎,2020,4,空值,M,非本國籍,60-64,1
嚴重特殊傳染性肺炎,2020,4,空值,M,非本國籍,65-69,2
嚴重特殊傳染性肺炎,2020,4,空值,M,非本國籍,70+,1
嚴重特殊傳染性肺炎,2020,4,桃園市,F,本國籍,30-34,1
嚴重特殊傳染性肺炎,2020,4,新北市,M,本國籍,25-29,1
嚴重特殊傳染性肺炎,2020,5,空值,F,非本國籍,25-29,1
嚴重特殊傳染性肺炎,2020,5,空值,F,非本國籍,45-49,1
嚴重特殊傳染性肺炎,2020,5,空值,F,非本國籍,50-54,1
嚴重特殊傳染性肺炎,2020,5,空值,M,非本國籍,20-24,5
嚴重特殊傳染性肺炎,2020,5,空值,M,非本國籍,55-59,1
嚴重特殊傳染性肺炎,2020,6,空值,M,非本國籍,35-39,1
嚴重特殊傳染性肺炎,2020,6,空值,M,非本國籍,50-54,1
嚴重特殊傳染性肺炎,2020,6,空值,M,非本國籍,55-59,1
嚴重特殊傳染性肺炎,2020,6,空值,M,非本國籍,60-64,1
嚴重特殊傳染性肺炎,2020,6,空值,M,非本國籍,65-69,1
嚴重特殊傳染性肺炎,2020,7,空值,F,非本國籍,25-29,4
嚴重特殊傳染性肺炎,2020,7,空值,F,非本國籍,35-39,2
嚴重特殊傳染性肺炎,2020,7,空值,F,非本國籍,55-59,2
嚴重特殊傳染性肺炎,2020,7,空值,F,非本國籍,70+,1
嚴重特殊傳染性肺炎,2020,7,空值,M,非本國籍,20-24,2
嚴重特殊傳染性肺炎,2020,7,空值,M,非本國籍,25-29,2
嚴重特殊傳染性肺炎,2020,7,空值,M,非本國籍,35-39,2
嚴重特殊傳染性肺炎,2020,7,空值,M,非本國籍,40-44,2
嚴重特殊傳染性肺炎,2020,7,空值,M,非本國籍,45-49,1
嚴重特殊傳染性肺炎,2020,7,空值,M,非本國籍,50-54,3
嚴重特殊傳染性肺炎,2020,7,空值,M,非本國籍,55-59,1
嚴重特殊傳染性肺炎,2020,7,空值,M,非本國籍,60-64,2
嚴重特殊傳染性肺炎,2020,7,空值,M,非本國籍,65-69,1
嚴重特殊傳染性肺炎,2020,7,空值,M,非本國籍,70+,2
嚴重特殊傳染性肺炎,2020,8,空值,F,非本國籍,20-24,1
嚴重特殊傳染性肺炎,2020,8,空值,F,非本國籍,60-64,1
嚴重特殊傳染性肺炎,2020,8,空值,M,非本國籍,60-64,1
