RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100002,女,230310000202,專業群科(職業科),230010000101,國立,0,0,0,1633,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100002,女,230310000202,專業群科(職業科),230010000102,市立,0,0,0,48,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100002,女,230310000202,專業群科(職業科),2300100002,私立,0,0,0,6906,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100002,女,230310000203,綜合高中,230010000101,國立,0,0,0,275,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100002,女,230310000203,綜合高中,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100002,女,230310000203,綜合高中,2300100002,私立,0,0,0,99,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100002,女,230310000204,實用技能學程,230010000101,國立,0,0,0,325,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100002,女,230310000204,實用技能學程,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100002,女,230310000204,實用技能學程,2300100002,私立,0,0,0,361,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100002,女,230310000703,高級中等進修學校,230010000101,國立,0,0,0,310,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100002,女,230310000703,高級中等進修學校,230010000102,市立,0,0,0,5,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,9900100002,女,230310000703,高級中等進修學校,2300100002,私立,0,0,0,570,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400001,一般生,230310000201,普通科,230010000101,國立,0,0,0,5107,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400001,一般生,230310000201,普通科,230010000102,市立,0,0,0,2805,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400001,一般生,230310000201,普通科,2300100002,私立,0,0,0,4804,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400001,一般生,230310000202,專業群科(職業科),230010000101,國立,0,0,0,4361,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400001,一般生,230310000202,專業群科(職業科),230010000102,市立,0,0,0,71,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400001,一般生,230310000202,專業群科(職業科),2300100002,私立,0,0,0,14015,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400001,一般生,230310000203,綜合高中,230010000101,國立,0,0,0,468,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400001,一般生,230310000203,綜合高中,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400001,一般生,230310000203,綜合高中,2300100002,私立,0,0,0,200,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400001,一般生,230310000204,實用技能學程,230010000101,國立,0,0,0,709,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400001,一般生,230310000204,實用技能學程,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400001,一般生,230310000204,實用技能學程,2300100002,私立,0,0,0,620,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400001,一般生,230310000703,高級中等進修學校,230010000101,國立,0,0,0,948,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400001,一般生,230310000703,高級中等進修學校,230010000102,市立,0,0,0,19,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400001,一般生,230310000703,高級中等進修學校,2300100002,私立,0,0,0,1578,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400002,原住民生,230310000201,普通科,230010000101,國立,0,0,0,98,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400002,原住民生,230310000201,普通科,230010000102,市立,0,0,0,20,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400002,原住民生,230310000201,普通科,2300100002,私立,0,0,0,10,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400002,原住民生,230310000202,專業群科(職業科),230010000101,國立,0,0,0,68,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400002,原住民生,230310000202,專業群科(職業科),230010000102,市立,0,0,0,2,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400002,原住民生,230310000202,專業群科(職業科),2300100002,私立,0,0,0,161,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400002,原住民生,230310000203,綜合高中,230010000101,國立,0,0,0,2,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400002,原住民生,230310000203,綜合高中,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400002,原住民生,230310000203,綜合高中,2300100002,私立,0,0,0,1,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400002,原住民生,230310000204,實用技能學程,230010000101,國立,0,0,0,6,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400002,原住民生,230310000204,實用技能學程,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400002,原住民生,230310000204,實用技能學程,2300100002,私立,0,0,0,9,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400002,原住民生,230310000703,高級中等進修學校,230010000101,國立,0,0,0,5,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400002,原住民生,230310000703,高級中等進修學校,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400002,原住民生,230310000703,高級中等進修學校,2300100002,私立,0,0,0,24,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400003,身心障礙生,230310000201,普通科,230010000101,國立,0,0,0,59,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400003,身心障礙生,230310000201,普通科,230010000102,市立,0,0,0,6,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400003,身心障礙生,230310000201,普通科,2300100002,私立,0,0,0,4,387040000E,教育局,2016/12/15 下午 04:17:25
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400003,身心障礙生,230310000202,專業群科(職業科),230010000101,國立,0,0,0,162,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400003,身心障礙生,230310000202,專業群科(職業科),230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400003,身心障礙生,230310000202,專業群科(職業科),2300100002,私立,0,0,0,161,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400003,身心障礙生,230310000203,綜合高中,230010000101,國立,0,0,0,4,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400003,身心障礙生,230310000203,綜合高中,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400003,身心障礙生,230310000203,綜合高中,2300100002,私立,0,0,0,4,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400003,身心障礙生,230310000204,實用技能學程,230010000101,國立,0,0,0,12,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400003,身心障礙生,230310000204,實用技能學程,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400003,身心障礙生,230310000204,實用技能學程,2300100002,私立,0,0,0,10,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400003,身心障礙生,230310000703,高級中等進修學校,230010000101,國立,0,0,0,3,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400003,身心障礙生,230310000703,高級中等進修學校,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400003,身心障礙生,230310000703,高級中等進修學校,2300100002,私立,0,0,0,8,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400004,身份別_其他,230310000201,普通科,230010000101,國立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400004,身份別_其他,230310000201,普通科,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400004,身份別_其他,230310000201,普通科,2300100002,私立,0,0,0,5,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400004,身份別_其他,230310000202,專業群科(職業科),230010000101,國立,0,0,0,4,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400004,身份別_其他,230310000202,專業群科(職業科),230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400004,身份別_其他,230310000202,專業群科(職業科),2300100002,私立,0,0,0,164,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400004,身份別_其他,230310000203,綜合高中,230010000101,國立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400004,身份別_其他,230310000203,綜合高中,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400004,身份別_其他,230310000203,綜合高中,2300100002,私立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400004,身份別_其他,230310000204,實用技能學程,230010000101,國立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400004,身份別_其他,230310000204,實用技能學程,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400004,身份別_其他,230310000204,實用技能學程,2300100002,私立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400004,身份別_其他,230310000703,高級中等進修學校,230010000101,國立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400004,身份別_其他,230310000703,高級中等進修學校,230010000102,市立,0,0,0,0,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301400004,身份別_其他,230310000703,高級中等進修學校,2300100002,私立,0,0,0,6,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100001,應屆畢業,230310000201,普通科,230010000101,國立,0,0,0,5251,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100001,應屆畢業,230310000201,普通科,230010000102,市立,0,0,0,2819,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100001,應屆畢業,230310000201,普通科,2300100002,私立,0,0,0,4791,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100001,應屆畢業,230310000202,專業群科(職業科),230010000101,國立,0,0,0,4583,387040000E,教育局,2016/12/15 下午 04:17:26
10411-01-26-2,臺中市高級中等學校一年級新生數,1041101a147,高級中等學校一年級新生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2301100001,應屆畢業,230310000202,專業群科(職業科),230010000102,市立,0,0,0,73,387040000E,教育局,2016/12/15 下午 04:17:26
