"英文名稱","中文名稱"
"Acanthosauralepidogaster;ArmoredPricklenape","麗棘蜥"
"acanthosis","棘皮症"
"acanthosoma","棘身蚴"
"acanthosomalstage","棘身蚴期；胸肢延長期"
"Acanthostega","棘被螈（屬）"
"acanthostyle","單放多刺針"
"ACANTHOTHORACIFORMES","棘胸甲魚目"
"ACANTHURIDAE","刺尾魚科"
"Acanthurusbariene","盾斑橄欖粗皮鯛；肩斑刺尾鯛"
"Acanthurusbleekeri","布氏粗皮鯛"
"Acanthurusdussumieri","杜氏粗皮鯛；杜氏棘尾鯛"
"Acanthurusguttatus","斑點棘尾鯛"
"Acanthurusjaponicus","日本棘尾鯛"
"Acanthuruslineatus","線紋粗皮鯛"
"Acanthurusmaculiceps","細點粗皮鯛；頭斑棘尾鯛"
"Acanthurusmata","後棘尾鯛"
"Acanthurusnigricans","黑棘尾鯛"
"Acanthurusnigrofuscus","黑尾棘尾鯛"
"Acanthurusolivaceus","橄欖粗皮鯛；一字棘尾鯛"
"Acanthurustriostegus","綠色粗皮鯛"
"acapnia","缺碳酸氣血"
"ACARI;ACARINA","?蜱目"
"acariasis","?蜱病"
"acarology","?蜱學"
"accelerationcenter","加速中樞（心搏）"
"acceleratornerve","加速神經"
"accessorycephalicvein","副頭靜脈"
"accessorychromosome","副染色體"
"accessorycleavage","副裂；副割"
"accessoryfoodfactor","副食因子"
"accessorygland","副性腺"
"accessoryligament","副韌帶"
"accessorylobe","副葉"
"accessorynerve","副神經"
"accessorypalatineforamen","副?孔"
"accessorypancreaticduct","副胰管；胰小管"
"accessoryparotidgland","副腮腺"
"accessorypigmentalcells","副色素細胞"
"accessoryplacenta","副胎盤"
"accessoryrespiratoryorgan","副呼吸器"
"accessoryshellgland","副殼腺"
"accessorysperm","副精子"
"accessoryspleen","副脾"
"accessorythyroidgland","副盾狀腺；副甲狀腺"
"accessoryvein","副翅脈"
"accidentalevolution","機遇性演化"
"accidentalparthenogenesis","機遇性單性生殖"
"Accipitergularis","松雀鷹"
"Accipitersoloensis","赤腹鷹"
"Accipitertrivirgatus","鳳頭蒼鷹"
"ACCIPITRIDAE","鷲鷹科"
"Accipitrine","猛禽類"
"acclimation;acclimatation","馴化"
"acclimatization;acclimatisation","馴化"
"accommodation","調節；順適"
"accompanyingvein;satellitevein","隨行靜脈"
"accouchment","分娩；生產"
"accretion","外加生長"
"ACE(angiotensinconvertingenzyme)","生壓素轉化?（血管）"
"acellular","非細胞的"
"acellularanimals","非細胞動物"
"acentricchromosome","無著絲點染色體"
"Acentrogobiuspflaumii","普氏細棘?虎魚"
"Acentrogobiusviganensis","雀?虎"
"Acentrogobiusviridipunctatus","青斑細棘?虎"
"Acephala","無頭動物；無頭類"
"AcerialitchiiKeifer;Eriophyeslitchii(Keifer)","銹?；荔枝氈?"
"acerous","無觸角的；無角的"
"acervuluscerebri;brainstem;corporaarenacea","腦幹"
"acervulus;acervuluscerebri;brainsand","腦砂"
"acetabular","髀臼的；髖臼的；腳窩；吸盤的"
"acetabularangle","髀臼角"
"acetabularcartilage","髀臼軟骨"
"acetabularcups","基節窩"
"acetabularforamen","髀臼孔"
"acetabularfossa","髀臼窩；髖血凹"
"acetabularnotch","髀臼切痕"
"acetabularregion","髀臼區"
"acetabularseta","把握刺"
"acetabulum","髀臼；髖臼；腳窩；腹吸盤"
"acetacetylcoenzymea;acetoacetylco-a","雙醋酸輔?a；乙醯乙酸輔?a"
"acetaldehyde","乙醛"
"acetaldehydedehydrogenase","乙醛去氫?"
"acetalphospholipids","乙醛磷脂"
"acetanilide","乙醛苯胺；乙醯苯"
"acetate","醋酸鹽"
"aceticacid","醋酸；乙酸"
"acetoacetate;diacetate","雙醋酸鹽"
"acetoaceticacid;diaceticacid","雙醋酸；乙醯乙酸"
"acetohexamide","乙醯苯磺醯環己尿素"
"acetoin;acetylmethylcarbinol","乙醯甲基甲醇"
"acetokinase","乙醛致活?"
"acetomorphine;heroin","乙醯嗎啡；海洛英"
"acetone","丙酮"
"acetrousvertebrae","無椎體脊椎"
"acetyl","乙醯"
"acetylcoenzymea;acetylco-a","乙醯輔?a"
"acetylgroup","乙醯基"
"acetylnumber","乙醯值"
"acetylphosphate","乙醯磷酸"
"acetylation","乙醯化"
"acetylcholine(ACh)","乙醯膽鹼"
"acetylcholinesterase","乙醯膽鹼?"
"acetylene","乙炔；電石"
"achalasia","痙攣"
"Achalinusformosanusformosanus;FormosaOdd-scaledSnake","台灣標蛇"
"Achalinusniger;BlackOdd-scaledSnake","標蛇"
"ACHATINIDAE","非洲大蝸牛科"
"ACHATINOIDEA","非洲大蝸牛超科"
"acheilia","無唇畸型"
"Acheilognathinae","鱊亞科；??亞科"
"Acheilognathushimantegus","革條副鱊"
"acheiria","無手畸型"
"acheiropodia","無手足畸型"
"achilesreflextime","踵腱反射時間"
"achillestendon","踵腱"
"Achirinae","無臂鰨亞科"
"achlorhydria","胃酸缺乏"
"achloropsia","綠色盲"
"achondroplasia","軟骨發育不全"
"achondroplasticdwarf","大頭小肢侏儒"
"achromacyte;achromatocyte","脫色紅血球"
"achromatic","無色的；色盲的；消色差的"
"achromaticapparatus","無染色質紡錘體"
"achromaticvision","全部色盲"
"achromatin","非染色質"
"achromatopsia","色盲"
"achromatopsia;partial","部分色盲"
"achromatopsia;total","全色盲"
"achylia;achylosis","乳糜缺乏"
"acicular","針狀的"
"aciculum(pl.-la)","足針；足刺"
"acidgland","酸腺"
"acidnumber","酸值"
"acid-basebalance","酸鹼平衡"
"acid-fastness","耐酸性；抗酸性"
"acidemia;acidosis","酸血症"
"acidity","酸度"
"acidophil","嗜酸性"
"acidophilcell","嗜酸性細胞"
"acinesia","運動不能症"
"Acinonyx","獵豹（屬）"
"Acinonyxjubatus","獵豹"
"acinousgland;alveolargland","泡狀腺"
"acinus","腺泡"
"Acipenserbrevirostrum","短吻鱘"
"Acipenserdabryanus","長江鱘；達氏鱘"
"Acipenseroxyrhynchus","太平洋鱘；尖吻鱘"
"Acipensersinensis","中國鱘；中華鱘"
"Acipensersturio","斑點鱘；鱘"
"ACIPENSERIDAE","鱘科"
"ACIPENSERIFORMES","鱘目"
"ACMAEIDAE","笠螺科"
"acne","痤瘡；青春痘"
"ACNIDOSPORIDIA","無刺孢子亞綱"
"ACOELA","無腸目；無腔目"
"ACOELOMATA","無體腔動物"
"acoelomateorganism","無體腔動物"
"acoelouscentrum;amphiplatyancentrum","無凹椎體；雙平椎體"
"acology;aceology","藥療學；治療學"
"Acomys","非洲刺毛鼠（屬）"
"Acomyscahirinus","非洲刺毛鼠"
"aconitase","烏頭酸?"
"aconiticacid","烏頭酸"
"acontia(sing.-ium)","槍絲"
"acorea;acoria","無瞳孔畸型"
"acornworm;Balanoglossus","玉柱蟲；櫟實蟲；囊舌蟲"
"ACOSMANURA","汎無尾亞目"
"acoustic","聽的；聲學的"
"acousticneroma","聽神經瘤"
"acousticnerve;n.acusticus","聽神經"
"acousticspot","聽斑"
"acousticolateralarea","聽側區"
"acousticolateralsystem","聽側系"
"acquiredcharacter","後天性；獲得性"
"acquiredcharacteristics","後天性狀；獲得性狀"
"acquiredimmunedeficiencysyndrome(AIDS)","後天性免疫不全症候群；愛滋病"
"acquiredimmunity","後天性免疫"
"acquiredresistance","後天性抵抗"
"acragnosis;acro-agnosis","四肢麻木"
"ACRANIA","無頭動物亞門；無頭類；無顱症"
"acraniotestage","無顱時期"
"Acrantophis","蚺蛇（屬）"
"acrasiomycetes;cellularslimemolds","細胞狀黏菌"
"acraspedotemedusae","無緣膜水母"
"acraturesis","排尿無力"
"Acreichthystomentosus","白線鬃尾魨"
"ACRIDIIDAE","蝗蟲科"
"Acridotherescrestatellus","八哥"
"acro-agnosis;acragnosis","四肢麻木"
"Acrobates","侏儒袋鼯（屬）"
"Acrobatespygmaeus","侏儒袋鼯"
"ACROBATTIDAE","侏儒袋鼯科"
"AcroceratitisplumoseHendel","竹筍實蠅"
"acrochordalbar","索端條"
"ACROCHORDIDAE","疣鱗蛇科"
"Acrochordusgranulatus;LittleFileSnake","疣鱗蛇"
"acrocoracoidprocess","肩喙突"
"acrocyst","端胞"
"acrodont","覆頂性齒；端齒性"
"acrodynia;acrodyny","肢痛；肢端痛"
"acrokinesis","運動過度"
"acromegalia;acromegaly","末端肥大症"
"acromial","肩峰的"
"acromiodeltoidmuscle","肩峰三角肌"
"acromionprocess;acromion","肩峰突；肩峰"
"acromiotrapeziusmuscle","肩峰斜方肌；上斜方肌"
"acron","前口節；頂節"
"Acronictinae","劍紋夜蛾亞科"
"acropathy","杵狀指"
"acropodium","肢端；指或趾；肢梢"
"Acropomajaponicum","日本發光鯛"
"ACROPOMATIDAE","石[骨只]科"
"ACROPORIDAE","軸孔珊瑚科"
"acrosome;apicalbody;perforatorium","頂體；穿孔器"
"Acrossocheilusformosanus","石[魚賓]；台灣光唇魚"
"Acrossocheilusparadoxus","台灣石[魚賓]；石賓光唇魚"
"ACROTHORACICA","尖胸目"
"ACTEONIDAE","捻螺科"
"ACTEONOIDEA","捻螺超科"
"ACTH;adrenocorticotrophichormone","腎上腺皮質促進激素"
"actin","肌動蛋白；肌纖朊"
"actinalsurface","口面"
"ACTINIARIA","海葵目"
"ACTINISTIA","腔棘目"
"actinobranch","輻鰓"
"actinochemistry","放射化學"
"Actinoduramorrisoniana","紋翼畫眉"
"actinology","放射能學"
"Actinomycetes","放線菌"
"ACTINOMYXIDIA","星膠孢子蟲目"
"ACTINOPODA","輻足亞綱；放射蟲綱"
"ACTINOPTERYGII","條鰭魚類；條鰭魚亞綱"
"actinoscopy","X光檢查法"
"actinost","鰭條支骨"
"Actinotrichium(pl.-chia)","輻條；輻射型"
"actinotrocha","輻輪蚴"
"actioncurrent","動作電流"
"actionpotential","動作電位"
"Actitishypoleucos","磯鷸"
"activation","致活（作用）；激發（作用）；活化（作用）"
"activationcenter","致活中心"
"activationenergy","致活能"
"activator","激發劑；活化劑"
"activeimmunity","自動免疫性"
"activeimmunization","自動免疫法"
"activemigration","主動播遷"
"activepupa","動蛹"
"activereabsorption","主動再吸收"
"activesite","活性部位"
"activetransport","主動運輸"
"actomyosin","肌動蛋白"
"aculea(pl.-leae)","微毛"
"acuteanteriorpoliomyelitis","急性脊髓腹前灰白質炎"
"acutebacterialendocarditis","急性細菌性心內膜炎"
"acutehepaticfailure","急性肝功能衰竭"
"acutenephriticsyndrome","急性腎症候群"
"acuterenalfailure","急性腎功能衰竭"
"acutesplenitis","急性脾炎"
"acutilingual","尖舌的"
"acutilingues","尖舌類"
"acyl","醯基"
"acylation","醯基化"
"Acyrthosiphonpisum(Harris)","豌豆蚜"
"acystinervia;acystineuria","膀胱神經麻痺"
"Adam'sapple","喉結"
"adamantinesubstance","齒釉質"
"adamantoblast","齒釉質母細胞"
"adambulacral","副步帶的"
"adaptation","適應"
"adaptivecoloration","適應色彩"
"adaptiveenzymes","適應?"
"adaptiveniche","適應區位；適應地位；適應棲位"
"adaptiveocellus","適應單眼"
"adaptiveplasticity","適應可塑性；可塑性適應"
"adaptiveradiation;radialadaptation","輻射適應"
"adaptivevalue","適應值"
"adaptivevariation","適應性變異"
"adaxial","近軸的；軸的"
"Addaxnasomaculatus","弓角羚羊"
"addelphagia","善饑"
"addend","加數"
"addendum","附加物"
"Addison'sdisease","愛迪生氏病；一種有進行性之腎上腺病"
"additivegeneeffect","累加基因效應"
"addledegg","無精卵"
"adduction","內收"
"adductorcoxa","基節內收肌"
"adductormandibulae","頜內收肌；下頜收肌"
"adductormaxilla","小顎內收肌"
"adductormuscle","內收肌；閉殼肌；肉柱"
"adductorfemoris","股內收肌；股收肌"
"adelphogamy","近親同性交配"
"adenase","腺嘌呤?"
"adenic","腺的；淋巴腺的"
"adenine","腺嘌呤；胺基嘌呤"
"adeninenucleotide","腺核酸；腺嘌呤核?酸"
"adenofibroma","腺纖維瘤"
"adenohypophysis","腺性垂體"
"adenoid","腺樣的"
"adenology","腺學"
"adenolymphoma","淋巴結瘤"
"adenoma","腺瘤"
"adenoma;chromophobe","難染腺瘤"
"adenoma;eosinophilic","嗜伊紅腺瘤"
"adenoma;fetal","胎腺瘤"
"adenoma;macrofollicular","巨濾泡腺瘤"
"adenoma;microfollicular","微濾泡腺瘤"
"adenoma;polyendocrine","多內分泌腺瘤"
"adenoma;trabecular","小樑腺瘤"
"adenomatousgoiter","腺瘤狀甲狀腺腫"
"adenosarcoma;adenomyoma","腺肌瘤"
"adenosine","腺?；腺嘌呤核?"
"adenosinediphosphate;ADP","雙磷酸腺?；腺?二磷酸"
"adenosinekinase","致活酸腺??"
"adenosinemonophosphate;AMP","單磷酸腺?"
"adenosinemonophosphate;cyclic","環單磷酸腺?"
"adenosinetriphosphate;ATP","三磷酸腺?；腺?三磷酸"
"adenovirus","腺病毒"
"adenylacid;adenylicacid","腺?酸"
"adenylpyrophosphate","腺?焦磷酸"
"adenylatecyclase","腺?酸環化?"
"adenylcyclase","腺?酸環化?"
"ADEPHAGA","肉食亞目"
"adephagid","肉食甲蟲的"
"adephagidtype","肉食甲蟲型"
"adephagous","肉食甲蟲的"
"adequalcleavage","准等裂；等裂"
"adequatestimiulus","有效刺激"
"adermin;vitaminB6;pyridoxine","維生素B6"
"adermogenesis","皮膚發育不全"
"adermotrophia","皮膚營養不良"
"adherentplacenta","黏連胎盤"
"adherentpupa","垂蛹"
"adhesive","黏連的；黏的"
"adhesivecell","黏著細胞"
"adhesivedisk","吸盤"
"adhesivegland","黏著腺"
"adhesivehair","黏毛"
"adhesivepad","黏著墊"
"adhesivetube","黏著管"
"adiapneustia","無汗"
"adiastole","心舒張不全"
"adipocere","屍蠟"
"adipocyte","脂肪母細胞"
"adipocytehypertrophy","脂肪細胞肥大"
"adipogenesis","脂肪形成"
"adipolysis","脂肪分解"
"adiponecrosis","脂肪組織壞死"
"adipose","脂肪的；脂肪性的"
"adiposebody;fatbody","脂肪體"
"adiposecapsule","脂囊"
"adiposecells","脂肪細胞"
"adiposeeyelid","脂性眼瞼"
"adiposefin","脂鰭"
"adiposesystem","脂肪組織系"
"adiposetissue","脂肪組織"
"adipositascardia","脂肪心"
"adipositasuniversalis","全身肥胖病"
"adipositas;adiposity","肥胖病；脂肪過多"
"adiposogenitaldystrophy","肥胖性生殖器萎縮症"
"adipsia","不渴症"
"aditus","入口；門"
"aditusantrum","竇口"
"aditusglottidis","聲門口"
"adituslaryngis","喉口"
"aditusoesophagi","食道門；食管門"
"aditusorbitae","眶口"
"adjustor","調節體"
"adjustorneuron","調節神經元"
"adjustorscar","調節肌痕"
"adlacrimal","副淚骨；上眶骨"
"adminiculum","白線支座；腹背棘"
"adnasal","副鼻骨"
"adnate","聯生的；生的"
"adneuralgland","副神經腺"
"adnexa","附件；附屬器"
"adnexaoculi","眼附件"
"adnomysis;endometriosis","子宮內膜異位症"
"adolescaria","後搖尾蚴"
"adolescence","青春期"
"adoral","口緣的；向口的"
"adoralband;a.ciliatedband","口緣纖毛帶"
"adoralcilia","口緣纖毛"
"adoralciliatedband;a.band","口緣纖毛帶"
"adoralplate","口側板"
"adoralsurface","正口面"
"AdoretussinicusBurmeister","長金龜"
"Adoxophyesorana(FischervonR?slerstamm);AdoxophyesprivataraWalker","茶姬捲葉蛾；小角紋捲葉蛾"
"adradial","從輻的"
"adradialcanal","從輻管"
"adradialcushion","從輻墊"
"adradialtentacle","從輻觸手"
"adradius","從輻"
"adrenal","腎上腺的；腎旁的"
"adrenalcortex","腎上腺皮質；副腎皮質"
"adrenalcortex-zonafasciculata","腎上腺皮質束狀帶層"
"adrenalcortex-zonaglomerulosa","腎上腺皮質絲球帶層"
"adrenalcortex-zonareticularis","腎上腺皮質網狀帶層"
"adrenalcrisis","腎上腺危症"
"adrenalgland","腎上腺；副腎"
"adrenalgland-iodocholesterolscan","腎上腺碘化膽固醇掃描"
"adrenalglucocorticoid","腎上腺糖皮質素"
"adrenalhyperplasis","腎上腺增生"
"adrenalhypoplasia","腎上腺發育不全"
"adrenalinsufficiency","腎上腺（機能）不全"
"adrenalmedulla","腎上腺髓質；副腎髓質"
"adrenalneoplasm","腎上腺腫瘤"
"adrenalplexus","腎上腺神經叢；副腎神經叢"
"adrenalreserve","腎上腺儲備"
"adrenalsteroid","腎上腺類固醇"
"adrenalveins","腎上腺靜脈；副腎靜脈"
"adrenal-liketumor","類（似）腎上瘤"
"adrenalectomy","腎上腺切除術"
"adrenaline;adrenin;epinephrine","腎上腺素"
"adrenarche","腎上腺初徵"
"adrenergicagent","腎上腺髓素劑"
"adrenergicagonist","腎上腺髓素顯效物（促效物劑）"
"adrenergicantagonist","腎上腺髓素拮抗物"
"adrenergicblocker","腎上腺髓素阻斷物劑"
"adrenergicneuron","腎上腺神經元"
"adrenergicreceptor(adrenoceptor)","腎上腺髓素功能受器"
"adrenin;adrenaline","腎上腺素"
"adrenocorticaladenoma","腎上皮腺瘤"
"adrenocorticalcarcinoma","腎上皮癌"
"adrenocorticaldisorder","腎上腺皮質異常"
"adrenocorticalhormone","腎上腺皮素"
"adrenocorticalhypofunction","腎上皮低能"
"adrenocorticalinsufficiency","腎上皮（機能）不全"
"adrenocorticalsyndrome","腎上皮症候群"
"adrenocorticaltrophy","腎上皮萎縮"
"adrenocorticotrophchormone;ACTH","腎上腺皮質促進激素"
"adrenocortin","腎上腺皮質液"
"adrenoleukodystrophy","腎上皮腦白質失養"
"adrenolytic","遏制腎上腺素的"
"adrenosterone","腎上腺固酮"
"adrostral","近吻的"
"adsternal","接連腹板的"
"adult","成體；成蟲"
"adultdentition","恆齒"
"adultofthefirstform","第一型成蟲"
"adultofthesecondform","第二型成蟲"
"adultofthethirdform","第三型成蟲"
"adultstage","成蟲期；成年期"
"adulthood","成體狀態"
"adventitia;tunicadventitia","外膜"
"advertisingcolour;warningcolour","警戒色"
"AEGITHALIDAE","長尾山雀科"
"Aegithalosconcinnus","紅頭山雀"
"AEGITHINIDAE","雀鵯科"
"aegithonathous","雀顎型的"
"AEGOTHELIDAE","裸鼻鴟科"
"Aelosoma","么蚓（屬）"
"Aeolesthesoenochrous(Fairmaire)","霧社血斑天牛"
"Aeoliscusstrigatus","條紋蝦魚"
"Aepyceros","飛羚（屬）"
"Aepyceros.melampus","飛羚"
"Aepyginae","禿鷲亞科"
"Aepyornis;elephantbird","隆鳥（屬）；象鳥"
"AEPYORNITHES","隆鳥目"
"AEPYORNITHIFORMES","象鳥目；隆鳥目"
"aerhemoctonia","氣泡入血致死"
"aerial","氣生的；空氣中的"
"aerialanimals","空中動物"
"aerobes","需氣菌；需氣生物"
"aerobic","需氧的"
"aerobicbacteria","需氣菌；嗜氧性"
"aerobicmetabolism","有氧新陳代謝"
"aerobicoxidase","需氧氧化?"
"aerobicoxidation","需氧氧化"
"aerobicphase","需氧相；需氧期"
"aerobicrespiration","有氧呼吸"
"aeroembolism","氣泡栓塞；氣柱"
"aeromedicine","航空醫學"
"aeropathy","潛水夫病"
"aeroplankton","空氣中浮游生物"
"aeropleura;pneumothorax","氣胸"
"aerosol","噴霧劑"
"Aesopiacornuta","角鰨沙；角鰨"
"Aesopiaheterorhinos","異吻長鼻鰨；異吻角鰨"
"aesthesiology","感官學"
"aesthetasc","微感毛"
"aestivation","夏眠"
"Aethalopercarogaa","珞珈鱠；煙鱠"
"aetiology;etiology","病原學"
"Aetobatisnarinari","雪花鴨嘴燕魟；納氏鷂?"
"Aetobatusreticulatus","網紋鴨嘴燕魟；網紋鷂?"
"Aetoplateazonura","條尾鳶魟"
"AETOSAURIA","堅蜥亞目"
"aetosaurs","堅蜥類"
"Aetosaurus","堅蜥（屬）"
"afferbrain;metencephalon","後腦"
"afferent","傳入的；向心的"
"afferentarteriole","傳入小動脈"
"afferentbranchialartery","入鰓動脈"
"afferentbranchialvein","入鰓靜脈"
"afferentduct","入鰓管；導精管"
"afferentlymphatics","傳入淋巴管"
"afferentnerve","傳入神經"
"afferentneurons","傳入神經元"
"afferentsplanchnicfibers","入臟纖維；傳入內臟神經纖維"
"AfricanCobra;Najapallida","非洲眼鏡蛇"
"AfricanDwarfCrocodile;Osteolaomustetraspis","非洲侏儒鱷"
"Africanzone","非洲區"
"afterbirth","胎衣；胞衣；後產"
"afterdischarge","後遺波；後放"
"afterimage","後像"
"afterpains","產後痛"
"aftersensation","後遺感覺"
"aftershaft;hyporachis","副羽"
"Agamaagama;CommonAgama;Red-headedAgama;RainbowLizard","彩虹鬣蜥"
"agamete","無性配子；非配子"
"agamiccomplex","無配系群"
"agamicreproduction;agamogeny;agamocytogeny","無配生殖；無性生殖"
"agamic;agamous","無配的；無性的"
"AGAMIDAE","飛蜥科"
"AGAMIDAE;Agamids","舊大陸鬣蜥科"
"agamobium","無性世代"
"Agamodonangeliceps;AngledWormLizards","盾頭尖尾蚓蜥"
"agamont","分裂體；裂殖體；無性配體"
"agarmedium","瓊脂培養基"
"AGARICIIDAE","蓮珊瑚科"
"AGARISTIDAE","虎蛾科"
"agastric","無消化腔的"
"agecomposition","年齡層組成"
"agedistribution","年齡層分配"
"ageimmunity","年齡免疫性"
"agestructure","年齡結構"
"agevariation","年齡變異"
"Agehanamaraho","寬尾鳳蝶"
"AGENEIOSIDAE","無鬚鮠科"
"agenesia;agenesis","不發育"
"agenitalism","閹人狀；宦官型"
"aggernasi;ridgeofnose","鼻丘"
"aggergatednodules;nodulilymphaticiaggregati;Peyer'spatches","集合淋巴結"
"agglomerateeye","聚眼；集眼"
"agglomerin","抗溶血素"
"agglutinability","被凝集性；可凝集性"
"agglutinatingsubstance;spermagglutinin","精子凝集?；精子堆積"
"agglutination","凝集作用；精子堆積"
"agglutinogen","凝集原；凝集元"
"aggregation","集團；集合"
"aggression","攻擊行為"
"aggressivemimicry","攻擊擬態"
"aggressiveness","攻擊性"
"aging","老化"
"Agkistrodon","腹蛇（屬）；五步蛇"
"Agkistrodonacutus","百步蛇"
"Agkistrodoncontortrix;Copperhead","銅頭蝮"
"Agkistrodonhalys","哈里百步蛇"
"aglaucopsia;aglaukopsia","綠色盲"
"aglomerularkidney","無球腎"
"AGLOMYZIDAE","潛[虫龜]科"
"AGLOSSA","無舌類"
"aglossia","無舌畸形"
"aglotition","吞嚥不能"
"aglycemia","血糖缺乏"
"agminated","成簇的"
"AGNATHA","無頷類"
