RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a025,就業服務之求職、求才及推介就業人數-按職業分-求職人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400003,專業人員,0,0,0,0,94,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a025,就業服務之求職、求才及推介就業人數-按職業分-求職人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400004,技術員及助理專業人員,0,0,0,0,111,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a025,就業服務之求職、求才及推介就業人數-按職業分-求職人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400005,事務支援人員,0,0,0,0,424,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a025,就業服務之求職、求才及推介就業人數-按職業分-求職人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400006,服務及銷售人員,0,0,0,0,195,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a025,就業服務之求職、求才及推介就業人數-按職業分-求職人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400007,農、林、漁、牧業生產人員,0,0,0,0,14,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a025,就業服務之求職、求才及推介就業人數-按職業分-求職人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400008,技藝有關工作人員,0,0,0,0,54,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a025,就業服務之求職、求才及推介就業人數-按職業分-求職人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400009,機械設備操作及組裝人員,0,0,0,0,166,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a025,就業服務之求職、求才及推介就業人數-按職業分-求職人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400010,基礎技術工及勞力工,0,0,0,0,367,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a026,就業服務之求職、求才及推介就業人數-按職業分-求職人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400002,民意代表、主管及經理人員,0,0,0,0,121,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a026,就業服務之求職、求才及推介就業人數-按職業分-求職人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400003,專業人員,0,0,0,0,504,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a026,就業服務之求職、求才及推介就業人數-按職業分-求職人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400004,技術員及助理專業人員,0,0,0,0,649,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a026,就業服務之求職、求才及推介就業人數-按職業分-求職人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400005,事務支援人員,0,0,0,0,323,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a026,就業服務之求職、求才及推介就業人數-按職業分-求職人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400006,服務及銷售人員,0,0,0,0,425,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a026,就業服務之求職、求才及推介就業人數-按職業分-求職人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400007,農、林、漁、牧業生產人員,0,0,0,0,54,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a026,就業服務之求職、求才及推介就業人數-按職業分-求職人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400008,技藝有關工作人員,0,0,0,0,312,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a026,就業服務之求職、求才及推介就業人數-按職業分-求職人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400009,機械設備操作及組裝人員,0,0,0,0,633,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a026,就業服務之求職、求才及推介就業人數-按職業分-求職人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400010,基礎技術工及勞力工,0,0,0,0,832,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a026,就業服務之求職、求才及推介就業人數-按職業分-求職人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400002,民意代表、主管及經理人員,0,0,0,0,36,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a026,就業服務之求職、求才及推介就業人數-按職業分-求職人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400003,專業人員,0,0,0,0,287,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a026,就業服務之求職、求才及推介就業人數-按職業分-求職人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400004,技術員及助理專業人員,0,0,0,0,334,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a026,就業服務之求職、求才及推介就業人數-按職業分-求職人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400005,事務支援人員,0,0,0,0,1182,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a026,就業服務之求職、求才及推介就業人數-按職業分-求職人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400006,服務及銷售人員,0,0,0,0,515,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a026,就業服務之求職、求才及推介就業人數-按職業分-求職人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400007,農、林、漁、牧業生產人員,0,0,0,0,28,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a026,就業服務之求職、求才及推介就業人數-按職業分-求職人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400008,技藝有關工作人員,0,0,0,0,126,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a026,就業服務之求職、求才及推介就業人數-按職業分-求職人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400009,機械設備操作及組裝人員,0,0,0,0,373,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a026,就業服務之求職、求才及推介就業人數-按職業分-求職人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400010,基礎技術工及勞力工,0,0,0,0,1040,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a027,就業服務之求職、求才及推介就業人數-按職業分-求才人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400002,民意代表、主管及經理人員,0,"",0,0,0,0,85,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a027,就業服務之求職、求才及推介就業人數-按職業分-求才人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400003,專業人員,0,"",0,0,0,0,410,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a027,就業服務之求職、求才及推介就業人數-按職業分-求才人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400004,技術員及助理專業人員,0,"",0,0,0,0,1051,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a027,就業服務之求職、求才及推介就業人數-按職業分-求才人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400005,事務支援人員,0,"",0,0,0,0,433,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a027,就業服務之求職、求才及推介就業人數-按職業分-求才人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400006,服務及銷售人員,0,"",0,0,0,0,615,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a027,就業服務之求職、求才及推介就業人數-按職業分-求才人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400007,農、林、漁、牧業生產人員,0,"",0,0,0,0,44,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a027,就業服務之求職、求才及推介就業人數-按職業分-求才人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400008,技藝有關工作人員,0,"",0,0,0,0,594,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a027,就業服務之求職、求才及推介就業人數-按職業分-求才人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400009,機械設備操作及組裝人員,0,"",0,0,0,0,569,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a027,就業服務之求職、求才及推介就業人數-按職業分-求才人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400010,基礎技術工及勞力工,0,"",0,0,0,0,715,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a028,就業服務之求職、求才及推介就業人數-按職業分-求才人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400002,民意代表、主管及經理人員,0,"",0,0,0,0,96,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a028,就業服務之求職、求才及推介就業人數-按職業分-求才人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400003,專業人員,0,"",0,0,0,0,588,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a028,就業服務之求職、求才及推介就業人數-按職業分-求才人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400004,技術員及助理專業人員,0,"",0,0,0,0,1513,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a028,就業服務之求職、求才及推介就業人數-按職業分-求才人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400005,事務支援人員,0,"",0,0,0,0,634,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a028,就業服務之求職、求才及推介就業人數-按職業分-求才人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400006,服務及銷售人員,0,"",0,0,0,0,1300,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a028,就業服務之求職、求才及推介就業人數-按職業分-求才人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400007,農、林、漁、牧業生產人員,0,"",0,0,0,0,60,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a028,就業服務之求職、求才及推介就業人數-按職業分-求才人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400008,技藝有關工作人員,0,"",0,0,0,0,864,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a028,就業服務之求職、求才及推介就業人數-按職業分-求才人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400009,機械設備操作及組裝人員,0,"",0,0,0,0,959,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a028,就業服務之求職、求才及推介就業人數-按職業分-求才人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,1700400010,基礎技術工及勞力工,0,"",0,0,0,0,1259,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a029,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400002,民意代表、主管及經理人員,0,0,0,0,1,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a029,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400003,專業人員,0,0,0,0,11,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a029,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400004,技術員及助理專業人員,0,0,0,0,18,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a029,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400005,事務支援人員,0,0,0,0,11,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a029,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400006,服務及銷售人員,0,0,0,0,37,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a029,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400007,農、林、漁、牧業生產人員,0,0,0,0,2,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a029,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400008,技藝有關工作人員,0,0,0,0,15,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a029,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400009,機械設備操作及組裝人員,0,0,0,0,21,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a029,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400010,基礎技術工及勞力工,0,0,0,0,45,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a029,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400002,民意代表、主管及經理人員,0,0,0,0,0,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a029,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400003,專業人員,0,0,0,0,3,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a029,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400004,技術員及助理專業人員,0,0,0,0,4,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a029,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400005,事務支援人員,0,0,0,0,30,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a029,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400006,服務及銷售人員,0,0,0,0,17,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a029,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400007,農、林、漁、牧業生產人員,0,0,0,0,1,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a029,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400008,技藝有關工作人員,0,0,0,0,10,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a029,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400009,機械設備操作及組裝人員,0,0,0,0,14,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a029,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-新登記(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100002,女,1700400010,基礎技術工及勞力工,0,0,0,0,22,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a030,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400002,民意代表、主管及經理人員,0,0,0,0,21,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
10343-01-03-2,臺中市就業服務之求職、求才及推介就業人數－按職業分,1034301a030,就業服務之求職、求才及推介就業人數-按職業分-求職推介就業人數-有效(單位:人),2019/2/1 上午 12:00:00,10000066000,臺中市,M,月,9900100001,男,1700400003,專業人員,0,0,0,0,107,387240200J,就業服務處,2019/3/13 下午 01:37:50,2019/3/21 下午 02:15:03
