﻿工作計畫科目名稱及預算數（僅列補助團體722，私校723及私人724預算金額）,補助要點依據,補助事項或用途,核准日期及文號（XXX年XX月XX日OOO字第XXX號）,補助對象（團體全銜或私人姓OO）,本機關補助金額（核定金額）（1）,他機關補助金額（2）,私人或團體自付金額（3）,合計（4）=（1）+（2）+（3）,本季,截至本季累積撥款數（5）,截至本季實支金額（6）,截至本季暫付金額（7）,受委託撥款機關（款項委託由地方政府轉發者始填本欄）,分攤補助款機關名稱（請逐一填列）,受補助對象所在直轄市或縣市別
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",雇主聘僱本國籍照顧服務員補助辦法,中彰投分署辦理「辦理相關僱用及就業獎助業務-雇主僱用獎助─聘僱本國籍照顧服務員」,106年12月20日中分署諮字第1062501835號,黃○○等8人,"210,000",0,0,"210,000","60,000","210,000","210,000",0,,,臺中市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",雇主聘僱本國籍照顧服務員補助辦法,中彰投分署辦理「辦理相關僱用及就業獎助業務-雇主僱用獎助─聘僱本國籍照顧服務員」,106年10月25日中分署諮字第1062501470號,溫○○等5人,"150,000",0,0,"150,000","60,000","150,000","150,000",0,,,彰化縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",雇主聘僱本國籍照顧服務員補助辦法,中彰投分署辦理「辦理相關僱用及就業獎助業務-雇主僱用獎助─聘僱本國籍照顧服務員」,106年12月14日中分署諮字第1062501785號,劉○○等1人,"30,000",0,0,"30,000","30,000","30,000","30,000",0,,,雲林縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,中彰投分署辦理「促進青年就業計畫-青年就業讚計畫」,106年08月17日中分署諮字第1062501140號,羅○○等3人,"291,680",0,0,"291,680",0,"291,680","291,680",0,,,新北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,中彰投分署辦理「促進青年就業計畫-青年就業讚計畫」,106年07月31日中分署諮字第1062501021號,樊○○等1人,"120,000",0,0,"120,000",0,"120,000","120,000",0,,,臺北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,中彰投分署辦理「促進青年就業計畫-青年就業讚計畫」,106年07月31日中分署諮字第1062501021號,楊○○等2人,"206,040",0,0,"206,040",0,"206,040","206,040",0,,,桃園市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,中彰投分署辦理「促進青年就業計畫-青年就業讚計畫」,106年09月05日中分署諮字第1062501236號,許○○等75人,"5,611,150",0,0,"5,611,150",0,"5,611,150","5,611,150",0,,,臺中市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,中彰投分署辦理「促進青年就業計畫-青年就業讚計畫」,106年07月31日中分署諮字第1062501021號,陳○○等1人,"120,000",0,0,"120,000",0,"120,000","120,000",0,,,臺南市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,中彰投分署辦理「促進青年就業計畫-青年就業讚計畫」,106年07月31日中分署諮字第1062501021號,王○○等2人,"240,000",0,0,"240,000",0,"240,000","240,000",0,,,高雄市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,中彰投分署辦理「促進青年就業計畫-青年就業讚計畫」,106年01月06日中分署諮字第1062500044號,王○○等1人,"72,000",0,0,"72,000",0,"72,000","72,000",0,,,宜蘭縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,中彰投分署辦理「促進青年就業計畫-青年就業讚計畫」,106年01月17日中分署諮字第1062500121號,彭○○等1人,"14,550",0,0,"14,550",0,"14,550","14,550",0,,,新竹縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,中彰投分署辦理「促進青年就業計畫-青年就業讚計畫」,106年08月08日中分署諮字第1062501089號,張○○等1人,"120,000",0,0,"120,000",0,"120,000","120,000",0,,,苗栗縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,中彰投分署辦理「促進青年就業計畫-青年就業讚計畫」,106年07月25日中分署諮字第1062500983號,葉○○等20人,"1,658,800",0,0,"1,658,800",0,"1,658,800","1,658,800",0,,,彰化縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,中彰投分署辦理「促進青年就業計畫-青年就業讚計畫」,106年12月01日中分署諮字第1062501674號,黃○○等3人,"275,000",0,0,"275,000","40,000","275,000","275,000",0,,,南投縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,中彰投分署辦理「促進青年就業計畫-青年就業讚計畫」,106年08月01日中分署諮字第1062501029號,沈○○等1人,"120,000",0,0,"120,000",0,"120,000","120,000",0,,,新竹市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,中彰投分署辦理「產業人才投資計畫（就保）」,106年07月11日發訓字第1062500714號,林○○等5815人,"31,479,088",0,0,"31,479,088","10,986,044","31,478,938","31,478,938",0,,,臺中市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,中彰投分署辦理「產業人才投資計畫（就保）」,106年09月05日發訓字第1062500952號,劉○○等1723人,"10,742,904",0,0,"10,742,904","4,520,116","10,738,152","10,738,152",0,,,彰化縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,中彰投分署辦理「產業人才投資計畫（就保）」,106年07月11日發訓字第1062500714號,簡○○等391人,"2,442,008",0,0,"2,442,008","874,200","2,442,008","2,442,008",0,,,南投縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,中彰投分署辦理「提升勞工自主學習計畫（就保）」,106年07月11日發訓字第1062500714號,陳○○等2217人,"18,202,058",0,0,"18,202,058","7,833,046","18,202,058","18,202,058",0,,,臺中市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,中彰投分署辦理「提升勞工自主學習計畫（就保）」,106年09月05日發訓字第1062500952號,周○○等700人,"6,084,800",0,0,"6,084,800","2,810,048","6,084,800","6,084,800",0,,,彰化縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,中彰投分署辦理「提升勞工自主學習計畫（就保）」,106年07月11日發訓字第1062500714號,林○○等218人,"2,089,410",0,0,"2,089,410","518,026","2,089,410","2,089,410",0,,,南投縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,北基宜花金馬分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理托育人員職業訓練」,106年12月01日北分署廣字第1062702601號,王○○等355人,"2,963,140",0,0,"2,963,140","1,127,840","2,963,140","2,963,140",0,,,新北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,北基宜花金馬分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理托育人員職業訓練」,106年12月08日北分署廣字第1062702758號,林○○等267人,"2,311,400",0,0,"2,311,400","1,512,200","2,311,400","2,311,400",0,,,臺北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,北基宜花金馬分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理托育人員職業訓練」,106年12月08日北分署廣字第1062702725號,林○○等80人,"682,800",0,0,"682,800","682,800","682,800","682,800",0,,,宜蘭縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,北基宜花金馬分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理托育人員職業訓練」,106年11月23日北分署廣字第1062702531號,林○○等95人,"772,300",0,0,"772,300","772,300","772,300","772,300",0,,,基隆市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,北基宜花金馬分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理照顧服務員職業訓練」,106年12月18日北分署廣字第1060031181號,馬○○等491人,"4,002,619",0,0,"4,002,619","1,386,105","4,002,619","4,002,619",0,,,新北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,北基宜花金馬分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理照顧服務員職業訓練」,106年12月12日北分署廣字第1062702781號,楊○○等563人,"4,588,220",0,0,"4,588,220","1,876,650","4,588,220","4,588,220",0,,,臺北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,北基宜花金馬分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理照顧服務員職業訓練」,106年12月08日北分署廣字第1062702756號,王○○等154人,"1,277,120",0,0,"1,277,120","651,800","1,273,070","1,273,070",0,,,宜蘭縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,北基宜花金馬分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理照顧服務員職業訓練」,106年12月04日北分署廣字第1062702626號,魏○○等170人,"1,603,430",0,0,"1,603,430","935,480","1,603,430","1,603,430",0,,,花蓮縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",辦理照顧服務職類職業訓練補助要點,北基宜花金馬分署辦理「運用多元培訓模式辦理失業者及特定對象職業訓練-補助辦理照顧服務員職業訓練」,106年12月12日北分署廣字第1062702766號,曹○○等119人,"959,385",0,0,"959,385","490,385","959,385","959,385",0,,,基隆市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",明師高徒計畫,北基宜花金馬分署辦理「辦理青年職能開發業務-明師高徒計畫」,105年04月01日北分署綜字第1052300561號,王○○等107人,"1,395,000",0,0,"1,395,000",0,"1,395,000","1,395,000",0,,,新北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",明師高徒計畫,北基宜花金馬分署辦理「辦理青年職能開發業務-明師高徒計畫」,105年08月01日北分署綜字第1052301146號,梁○○等161人,"1,665,000",0,0,"1,665,000",0,"1,665,000","1,665,000",0,,,臺北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",明師高徒計畫,北基宜花金馬分署辦理「辦理青年職能開發業務-明師高徒計畫」,105年03月24日北分署綜字第1052300502號,游○○等18人,"150,000",0,0,"150,000",0,"150,000","150,000",0,,,宜蘭縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",明師高徒計畫,北基宜花金馬分署辦理「辦理青年職能開發業務-明師高徒計畫」,105年04月08日北分署綜字第1052300584號,游○○等58人,"570,000",0,0,"570,000",0,"570,000","570,000",0,,,花蓮縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",明師高徒計畫,北基宜花金馬分署辦理「辦理青年職能開發業務-明師高徒計畫」,105年03月01日北分署綜字第1052300248號,鄭○○等27人,"480,000",0,0,"480,000",0,"480,000","480,000",0,,,基隆市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「產業人才投資計畫」,106年12月05日發訓字第1062500714號,李○○等722人,"4,566,844",0,0,"4,566,844","2,247,480","4,561,914","4,561,914",0,,,新北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「產業人才投資計畫」,106年12月05日發訓字第1062500714號,楊○○等2613人,"16,112,018",0,0,"16,112,018","7,245,995","16,058,261","16,058,261",0,,,臺北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「產業人才投資計畫」,106年12月05日發訓字第1062500714號,朱○○等369人,"3,793,564",0,0,"3,793,564","1,836,120","3,793,564","3,793,564",0,,,宜蘭縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「產業人才投資計畫」,106年12月05日發訓字第1062500714號,涂○○等93人,"643,430",0,0,"643,430","311,976","643,430","643,430",0,,,花蓮縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「產業人才投資計畫」,106年11月17日發訓字第1062500073號,石○○等86人,"610,688",0,0,"610,688","261,950","610,688","610,688",0,,,基隆市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「產業人才投資計畫」,106年06月09日發訓字第1062500073號,薛○○等14人,"100,640",0,0,"100,640",0,"100,640","100,640",0,,,金門縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「提升勞工自主學習計畫」,106年12月05日發訓字第1062500714號,曹○○等1925人,"15,641,536",0,0,"15,641,536","6,271,458","15,564,789","15,564,789",0,,,新北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「提升勞工自主學習計畫」,106年12月05日發訓字第1062500714號,鄒○○等2067人,"16,015,865",0,0,"16,015,865","8,071,176","16,012,524","16,012,524",0,,,臺北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「提升勞工自主學習計畫」,106年12月05日發訓字第1062500714號,潘○○等1289人,"15,391,882",0,0,"15,391,882","7,253,270","15,389,367","15,389,367",0,,,宜蘭縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「提升勞工自主學習計畫」,106年12月05日發訓字第1062500714號,張○○等349人,"3,116,926",0,0,"3,116,926","1,808,136","3,110,526","3,110,526",0,,,花蓮縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「提升勞工自主學習計畫」,106年12月05日發訓字第1062500714號,林○○等1005人,"9,240,352",0,0,"9,240,352","4,351,042","9,240,352","9,240,352",0,,,基隆市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「提升勞工自主學習計畫」,106年12月05日發訓字第1062500714號,鄭○○等31人,"517,104",0,0,"517,104","517,104","517,104","517,104",0,,,金門縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",職場學習及再適應計畫,北基宜花金馬分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年03月20日北分署諮字第1064300899號,朱○○等5人,"121,250",0,0,"121,250",0,"121,250","121,250",0,,,宜蘭縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",職場學習及再適應計畫,北基宜花金馬分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年09月06日北分署諮字第1064302957號,范○○等2人,"124,719",0,0,"124,719",0,"124,719","124,719",0,,,新北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",職場學習及再適應計畫,北基宜花金馬分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年12月06日北分署諮字第1064304069號,閻○○等42人,"2,007,302",0,0,"2,007,302","1,334,871","2,007,302","2,007,302",0,,,宜蘭縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",職場學習及再適應計畫,北基宜花金馬分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年11月01日北分署諮字第1064303590號,陳○○等1人,"63,027",0,0,"63,027","63,027","63,027","63,027",0,,,彰化縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",職場學習及再適應計畫,北基宜花金馬分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年12月06日北分署諮字第1064304215號,李○○等93人,"5,440,539",0,0,"5,440,539","2,610,357","5,440,539","5,440,539",0,,,花蓮縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",職場學習及再適應計畫,北基宜花金馬分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年12月06日北分署（諮）字第1064304069號,呂○○等43人,"2,376,270",0,0,"2,376,270","1,457,935","2,376,270","2,376,270",0,,,基隆市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",職場學習及再適應計畫,北基宜花金馬分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年12月06日北分署（諮）字第1064304069號,潘○○等3人,"154,401",0,0,"154,401","114,849","154,401","154,401",0,,,金門縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",雇主聘僱本國籍照顧服務員補助辦法,北基宜花金馬分署辦理「辦理相關僱用及就業獎助業務-雇主僱用獎助─聘僱本國籍照顧服務員」,106年11月24日北分署（諮）字第1064303862號,唐○○等2人,"60,000",0,0,"60,000","60,000","60,000","60,000",0,,,花蓮縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,北基宜花金馬分署辦理「促進青年就業計畫-青年就業讚計畫」,106年06月30日北分署就字第1063900782號,何○○等19人,"1,876,310",0,0,"1,876,310",0,"1,876,310","1,876,310",0,,,新北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,北基宜花金馬分署辦理「促進青年就業計畫-青年就業讚計畫」,106年06月30日北分署就字第1063900781號,蕭○○等13人,"1,317,680",0,0,"1,317,680",0,"1,317,680","1,317,680",0,,,臺北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,北基宜花金馬分署辦理「促進青年就業計畫-青年就業讚計畫」,106年05月04日北分署就字第1063900562號,江○○等2人,"200,000",0,0,"200,000",0,"200,000","200,000",0,,,桃園市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,北基宜花金馬分署辦理「促進青年就業計畫-青年就業讚計畫」,106年04月18日北分署就字第1063900496號,彭○○等1人,"120,000",0,0,"120,000",0,"120,000","120,000",0,,,高雄市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,北基宜花金馬分署辦理「促進青年就業計畫-青年就業讚計畫」,106年11月23日北分署就字第1063901434號,吳○○等103人,"6,759,719",0,0,"6,759,719","165,800","6,759,719","6,759,719",0,,,宜蘭縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,北基宜花金馬分署辦理「促進青年就業計畫-青年就業讚計畫」,106年06月15日北分署就字第1063900744號,王○○等2人,"235,000",0,0,"235,000",0,"235,000","235,000",0,,,新竹縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,北基宜花金馬分署辦理「促進青年就業計畫-青年就業讚計畫」,106年01月24日北分署就字第1063900096號,李○○等2人,"180,960",0,0,"180,960",0,"180,960","180,960",0,,,南投縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,北基宜花金馬分署辦理「促進青年就業計畫-青年就業讚計畫」,106年01月19日北分署就字第1063900068號,謝○○等1人,"56,340",0,0,"56,340",0,"56,340","56,340",0,,,臺東縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,北基宜花金馬分署辦理「促進青年就業計畫-青年就業讚計畫」,106年06月30日北分署就字第1063900780號,劉○○等26人,"1,866,435",0,0,"1,866,435",0,"1,866,435","1,866,435",0,,,花蓮縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",青年就業讚計畫,北基宜花金馬分署辦理「促進青年就業計畫-青年就業讚計畫」,106年10月24日北分署就字第1063901172號,鄭○○等34人,"2,790,665",0,0,"2,790,665","119,700","2,790,665","2,790,665",0,,,基隆市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「產業人才投資計畫（就保）」,106年12月05日發訓字第1062500714號,黃○○等1671人,"9,517,714",0,0,"9,517,714","4,631,394","9,491,255","9,491,255",0,,,新北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「產業人才投資計畫（就保）」,106年12月05日發訓字第1062500714號,黃○○等7715人,"44,442,412",0,0,"44,442,412","19,499,464","44,403,290","44,403,290",0,,,臺北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「產業人才投資計畫（就保）」,106年12月05日發訓字第1062500714號,朱○○等347人,"2,965,808",0,0,"2,965,808","1,207,076","2,965,808","2,965,808",0,,,宜蘭縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「產業人才投資計畫（就保）」,106年12月05日發訓字第1062500714號,邱○○等140人,"925,268",0,0,"925,268","370,182","925,268","925,268",0,,,花蓮縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「產業人才投資計畫（就保）」,106年11月17日發訓字第1062500073號,李○○等64人,"391,718",0,0,"391,718","306,260","391,718","391,718",0,,,基隆市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「產業人才投資計畫（就保）」,106年06月09日發訓字第1062500073號,李○○等10人,"69,560",0,0,"69,560",0,"69,560","69,560",0,,,金門縣
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「提升勞工自主學習計畫（就保）」,106年12月05日發訓字第1062500714號,魯○○等2071人,"15,310,908",0,0,"15,310,908","7,129,116","15,310,908","15,310,908",0,,,新北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「提升勞工自主學習計畫（就保）」,106年12月05日發訓字第1062500714號,鄧○○等3154人,"22,668,724",0,0,"22,668,724","12,580,779","22,668,724","22,668,724",0,,,臺北市
"促進國民就業計畫全年度捐助私人預算數1,419,574千元（724）",產業人才投資方案,北基宜花金馬分署辦理「提升勞工自主學習計畫（就保）」,106年12月05日發訓字第1062500714號,李○○等544人,"5,540,528",0,0,"5,540,528","2,954,980","5,540,528","5,540,528",0,,,宜蘭縣
