年度別,機構名稱,聲明人-董事長,聲明人-總經理,主要聲明書內容
107,安聯投信,許慶雲,段嘉薇,聲明內部控制制度設計及執行均有效
107,國泰投信,張錫,張雍川,聲明內部控制制度設計及執行均有效
107,富達投信,王友華,錢梅沁,內控及法規遵循情形仍有應加強改善事項 (會計期間為106.7.1~107.6.30)
107,德銀遠東投信,鄭澄宇,李沛樺,聲明內部控制制度設計及執行均有效
107,凱基投信,丁紹曾,高子敬,聲明內部控制制度設計及執行均有效
107,富蘭克林華美投信,王亞立,黃書明,聲明內部控制制度設計及執行均有效
107,施羅德投信,白禮恩,巫慧燕,聲明內部控制制度設計及執行均有效
107,華頓投信,高武忠,彭斌珺,聲明內部控制制度設計及執行均有效
107,安本標準投信,楊修,馬文玲,聲明內部控制制度設計及執行均有效
107,台新投信,饒世湛,葉柱均(代理),聲明內部控制制度設計及執行均有效
107,合庫投信,林柏裕,甘展偉,聲明內部控制制度設計及執行均有效
107,大華銀投信,張文傑,王政修,聲明內部控制制度設計及執行均有效
107,路博邁投信,何力克,陳正芳,聲明內部控制制度設計及執行均有效
106,兆豐國際投信,孫蘭英,陳駿賢,聲明內部控制制度設計及執行均有效
106,第一金投信,薛淑梅,陳如中,聲明內部控制制度設計及執行均有效
106,滙豐中華投信,李選進,李珮瑜,聲明內部控制制度設計及執行均有效
106,元大投信,黃古彬,劉宗聖,聲明內部控制制度設計及執行均有效
106,景順投信,潘新江,蕭穎雋,聲明內部控制制度設計及執行均有效
106,瀚亞投信,潘迪,黃慧敏,聲明內部控制制度設計及執行均有效
106,保德信投信,理察˙迪第歐,傅德修,聲明內部控制制度設計及執行均有效
106,統一投信,鄧潤澤,李怡慶,聲明內部控制制度設計及執行均有效
106,富邦投信,胡德興,李明州,聲明內部控制制度設計及執行均有效
106,摩根投信,王大智,尤昭文,內控及法規遵循情形仍有應加強改善事項
106,華南永昌投信,林怡君,陳紹蔚,聲明內部控制制度設計及執行均有效
106,新光投信,李定一,壽以祥(代),聲明內部控制制度設計及執行均有效
106,瑞銀投信,文慶生,焦訢,聲明內部控制制度設計及執行均有效
106,群益投信,賴政昇,陳明輝,聲明內部控制制度設計及執行均有效
106,德信投信,黃明雄,李亞玫,聲明內部控制制度設計及執行均有效
106,聯博投信,翁振國,林瓊林,聲明內部控制制度設計及執行均有效
106,日盛投信,彭祖瀚,陳月姿,聲明內部控制制度設計及執行均有效
106,柏瑞投信,馬瑞傑,楊智雅,聲明內部控制制度設計及執行均有效
106,復華投信,杜俊雄,周輝啟,聲明內部控制制度設計及執行均有效
106,永豐投信,蕭子昂,吳嘉欽,聲明內部控制制度設計及執行均有效
106,中國信託投信,陳國世,諶家敏,聲明內部控制制度設計及執行均有效
106,宏利投信,杜汶高,張一明,聲明內部控制制度設計及執行均有效
106,貝萊德投信,李豪,馬瑜明,聲明內部控制制度設計及執行均有效
106,野村投信,毛昱文,王伯莉,聲明內部控制制度設計及執行均有效
106,聯邦投信,何明星,范玲玉,聲明內部控制制度設計及執行均有效
106,未來資產投信,金勤祜,周智釧,聲明內部控制制度設計及執行均有效
106,安聯投信,許慶雲,段嘉薇,聲明內部控制制度設計及執行均有效
106,國泰投信,張錫,張雍川,聲明內部控制制度設計及執行均有效
106,富達投信,王友華,錢梅沁,聲明內部控制制度設計及執行均有效
106,德銀遠東投信,鄭澄宇,李沛樺,聲明內部控制制度設計及執行均有效
106,凱基投信,李婧婧,陳育德,聲明內部控制制度設計及執行均有效
106,富蘭克林華美投信,王亞立,黃書明,聲明內部控制制度設計及執行均有效
106,施羅德投信,白禮恩,巫慧燕,聲明內部控制制度設計及執行均有效
106,華頓投信,高武忠,彭斌珺,聲明內部控制制度設計及執行均有效
106,安本標準投信,黃慧玲,馬文玲,聲明內部控制制度設計及執行均有效
106,台新投信,饒世湛,閻正宇,聲明內部控制制度設計及執行均有效
106,合庫投信,林柏裕,蘇佐政,聲明內部控制制度設計及執行均有效
106,大華銀投信,張文傑,王政修,聲明內部控制制度設計及執行均有效
106,路博邁投信,何力克,陳正芳,聲明內部控制制度設計及執行均有效
105,兆豐國際投信,孫蘭英,陳駿賢,聲明內部控制制度設計及執行均有效
105,第一金投信,薛淑梅,陳如中,聲明內部控制制度設計及執行均有效
105,滙豐中華投信,李選進,李珮瑜,聲明內部控制制度設計及執行均有效
105,元大投信,黃古彬,劉宗聖,聲明內部控制制度設計及執行均有效
105,景順投信,潘新江,張人丰,聲明內部控制制度設計及執行均有效
105,瀚亞投信,潘迪,黃慧敏,聲明內部控制制度設計及執行均有效
105,保德信投信,理察˙迪第歐,傅德修,聲明內部控制制度設計及執行均有效
105,統一投信,鄧潤澤,李怡慶,聲明內部控制制度設計及執行均有效
105,富邦投信,胡德興,李明州,聲明內部控制制度設計及執行均有效
105,摩根投信,石恬華,尤昭文,聲明內部控制制度設計及執行均有效
105,華南永昌投信,林怡君,陳紹蔚,聲明內部控制制度設計及執行均有效
105,新光投信,李定一,壽以祥（代）,聲明內部控制制度設計及執行均有效
105,瑞銀投信,文慶生,焦訢,聲明內部控制制度設計及執行均有效
105,群益投信,賴政昇,陳明輝,聲明內部控制制度設計及執行均有效
105,德信投信,黃明雄,李亞玫,聲明內部控制制度設計及執行均有效
105,聯博投信,翁振國,林瓊林,聲明內部控制制度設計及執行均有效
105,日盛投信,彭祖瀚,陳炳璋,聲明內部控制制度設計及執行均有效
105,柏瑞投信,馬瑞傑,楊智雅,聲明內部控制制度設計及執行均有效
105,復華投信,杜俊雄,周輝啟,聲明內部控制制度設計及執行均有效
105,永豐投信,蕭子昂,吳嘉欽,聲明內部控制制度設計及執行均有效
105,中國信託投信,陳國世,諶家敏,聲明內部控制制度設計及執行均有效
105,宏利投信,何達德,張一明,聲明內部控制制度設計及執行均有效
105,貝萊德投信,李豪,馬瑜明,聲明內部控制制度設計及執行均有效
105,野村投信,毛昱文,王伯莉,聲明內部控制制度設計及執行均有效
105,聯邦投信,何明星,范玲玉,聲明內部控制制度設計及執行均有效
105,未來資產投信,鄭二薰,謝智偉（代）,聲明內部控制制度設計及執行均有效
105,安聯投信,許慶雲,段嘉薇,聲明內部控制制度設計及執行均有效
105,國泰投信,張錫,張雍川,聲明內部控制制度設計及執行均有效
105,富達投信,王友華,錢梅沁,聲明內部控制制度設計及執行均有效
105,德銀遠東投信,鄭澄宇,劉芝齡（代）,聲明內部控制制度設計及執行均有效
105,凱基投信,李婧婧,陳育德,聲明內部控制制度設計及執行均有效
105,施羅德投信,白禮恩,巫慧燕,聲明內部控制制度設計及執行均有效
105,華頓投信,陳陽光,彭斌珺,聲明內部控制制度設計及執行均有效
105,惠理康和投信,王毅詩,劉政銘,聲明內部控制制度設計及執行均有效
105,富蘭克林華美投信,王亞立,黃書明,聲明內部控制制度設計及執行均有效
105,台新投信,吳火生,閻正宇,聲明內部控制制度設計及執行均有效
105,合庫投信,蔡秋榮,蘇佐政,聲明內部控制制度設計及執行均有效
105,大華銀投信,張文傑,王政修,聲明內部控制制度設計及執行均有效
104,兆豐國際投信,孫蘭英,陳駿賢,聲明內部控制制度設計及執行均有效
104,第一金投信,薛淑梅,陳如中,聲明內部控制制度設計及執行均有效
104,滙豐中華投信,李選進,李珮瑜,聲明內部控制制度設計及執行均有效
104,元大投信,林武田,劉宗聖,聲明內部控制制度設計及執行均有效
104,景順投信,潘新江,張人丰,聲明內部控制制度設計及執行均有效
104,瀚亞投信,施瑞凱,黃慧敏,聲明內部控制制度設計及執行均有效
104,保德信投信,理察˙迪第歐,傅德修,聲明內部控制制度設計及執行均有效
104,統一投信,鄧潤澤,李怡慶,聲明內部控制制度設計及執行均有效
104,富邦投信,史綱,林弘立,聲明內部控制制度設計及執行均有效
104,摩根投信,石恬華,尤昭文,聲明內部控制制度設計及執行均有效
104,華南永昌投信,林怡君,陳紹蔚,聲明內部控制制度設計及執行均有效
104,新光投信,李定一,壽以祥（代）,聲明內部控制制度設計及執行均有效
104,瑞銀投信,文慶生,李哲宏,聲明內部控制制度設計及執行均有效
104,群益投信,陳欽源,賴政昇,聲明內部控制制度設計及執行均有效
104,德信投信,王貴鋒,李亞玫,聲明內部控制制度設計及執行均有效
104,聯博投信,翁振國,林瓊林,聲明內部控制制度設計及執行均有效
104,日盛投信,彭祖瀚,柯世峰,聲明內部控制制度設計及執行均有效
104,柏瑞投信,馬瑞傑,楊智雅,聲明內部控制制度設計及執行均有效
104,復華投信,杜俊雄,周輝啟,聲明內部控制制度設計及執行均有效
104,永豐投信,蕭子昂,吳嘉欽,聲明內部控制制度設計及執行均有效
104,中國信託投信,陳國世,諶家敏,聲明內部控制制度設計及執行均有效
104,宏利投信,何達德,張一明,聲明內部控制制度設計及執行均有效
104,貝萊德投信,李豪,馬瑜明,聲明內部控制制度設計及執行均有效
104,野村投信,毛昱文,周德龍,聲明內部控制制度設計及執行均有效
104,聯邦投信,何明星,范玲玉,聲明內部控制制度設計及執行均有效
104,未來資產投信,鄭二薰,黃淑惠,聲明內部控制制度設計及執行均有效
104,安聯投信,許慶雲,段嘉薇,聲明內部控制制度設計及執行均有效
104,國泰投信,張錫,張雍川,聲明內部控制制度設計及執行均有效
104,富達投信,林庭璿,錢梅沁,聲明內部控制制度設計及執行均有效
104,德銀遠東投信,鄭澄宇,劉芝齡（代）,聲明內部控制制度設計及執行均有效
104,凱基投信,李婧婧,陳育德,金管會104.8對公司從事總代理「標智上證50中國指數基金」於該ETF追蹤陸股指數大幅上漲期間，未積極督促參與證券商即時進行市場調節；且該ETF持續溢價期間，因應市場供需新增部位之影響投資人權益資訊，未於境外基金資訊觀測站公告，違反境外基金管理辦法，予以警告處分。公司經評估上述情事，未影響公司內部控制制度整體達成情形。
104,施羅德投信,李定邦,巫慧燕,聲明內部控制制度設計及執行均有效
104,華頓投信,陳陽光,彭斌珺,聲明內部控制制度設計及執行均有效
104,惠理康和投信,謝偉明,劉政銘,聲明內部控制制度設計及執行均有效
104,富蘭克林華美投信,王亞立,黃書明,聲明內部控制制度設計及執行均有效
104,台新投信,吳火生,閻正宇,聲明內部控制制度設計及執行均有效
104,合庫投信,蔡秋榮,蘇佐政,聲明內部控制制度設計及執行均有效
