"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a001","辦理急難救助概況-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","9900100002","女","190010000104","財產或存款未能及時運用致生活陷於困境者	","0","","0","","0","","0","","1","","387120000J","社會局","2017/10/16 下午 04:09:52","2017/10/20 上午 08:46:37"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a001","辦理急難救助概況-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","9900100002","女","190010000105","其他遭遇重大變故者","0","","0","","0","","0","","16","","387120000J","社會局","2017/10/16 下午 04:09:52","2017/10/20 上午 08:46:37"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a001","辦理急難救助概況-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","9900100002","女","190010000106","川資突然發生困難者","0","","0","","0","","0","","20","","387120000J","社會局","2017/10/16 下午 04:09:53","2017/10/20 上午 08:46:37"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a001","辦理急難救助概況-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","9900100002","女","190010000107","無遺囑與遺產葬埋者","0","","0","","0","","0","","1","","387120000J","社會局","2017/10/16 下午 04:09:53","2017/10/20 上午 08:46:37"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a001","辦理急難救助概況-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","9900100002","女","1900100002","榮民(含原住民身分)","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/16 下午 04:09:53","2017/10/20 上午 08:46:37"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a002","辦理急難救助概況-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","190010000101","死亡無力殮葬者","0","","0","","0","","0","","0","","595500","","387120000J","社會局","2017/10/16 下午 04:09:53","2017/10/20 上午 08:46:38"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a002","辦理急難救助概況-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","190010000102","遭受意外傷害或罹患重病致生活陷於困境者","0","","0","","0","","0","","0","","1757500","","387120000J","社會局","2017/10/16 下午 04:09:53","2017/10/20 上午 08:46:38"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a002","辦理急難救助概況-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","190010000103","負家庭主要生計責任且無法工作致生活陷於困境者","0","","0","","0","","0","","0","","1239000","","387120000J","社會局","2017/10/16 下午 04:09:53","2017/10/20 上午 08:46:38"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a002","辦理急難救助概況-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","190010000104","財產或存款未能及時運用致生活陷於困境者	","0","","0","","0","","0","","0","","10500","","387120000J","社會局","2017/10/16 下午 04:09:53","2017/10/20 上午 08:46:38"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a002","辦理急難救助概況-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","190010000105","其他遭遇重大變故者","0","","0","","0","","0","","0","","576000","","387120000J","社會局","2017/10/16 下午 04:09:53","2017/10/20 上午 08:46:38"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a002","辦理急難救助概況-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","190010000106","川資突然發生困難者","0","","0","","0","","0","","0","","21663","","387120000J","社會局","2017/10/16 下午 04:09:53","2017/10/20 上午 08:46:38"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a002","辦理急難救助概況-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","190010000107","無遺囑與遺產葬埋者","0","","0","","0","","0","","0","","150000","","387120000J","社會局","2017/10/16 下午 04:09:53","2017/10/20 上午 08:46:38"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a002","辦理急難救助概況-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","1900100002","榮民(含原住民身分)","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/16 下午 04:09:53","2017/10/20 上午 08:46:38"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000240","臺中市大肚區","Q","季","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/2 下午 01:51:57","2017/10/11 上午 10:41:40"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000240","臺中市大肚區","Q","季","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/2 下午 01:51:57","2017/10/11 上午 10:41:40"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000250","臺中市龍井區","Q","季","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/2 下午 03:42:55","2017/10/5 下午 04:21:41"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000250","臺中市龍井區","Q","季","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/2 下午 03:42:55","2017/10/5 下午 04:21:41"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/2 下午 04:49:44","2017/10/5 下午 04:11:32"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/2 下午 05:23:46","2017/10/5 下午 04:19:20"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/2 下午 05:23:47","2017/10/5 下午 04:19:20"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 上午 08:54:11","2017/10/5 下午 04:08:24"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 上午 08:54:11","2017/10/5 下午 04:08:24"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000220","臺中市大安區","Q","季","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 上午 09:46:33","2017/10/11 上午 10:49:18"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000220","臺中市大安區","Q","季","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 上午 09:46:33","2017/10/11 上午 10:49:18"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000280","臺中市大里區","Q","季","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 上午 10:19:25","2017/10/5 下午 04:07:14"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000280","臺中市大里區","Q","季","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 上午 10:19:25","2017/10/5 下午 04:07:14"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000090","臺中市豐原區","Q","季","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 上午 11:13:14","2017/10/11 上午 10:27:06"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000090","臺中市豐原區","Q","季","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 上午 11:13:14","2017/10/11 上午 10:27:06"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 下午 01:44:18","2017/10/5 下午 04:22:54"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 下午 01:44:19","2017/10/5 下午 04:22:54"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 下午 02:03:24","2017/10/11 上午 10:23:25"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 下午 02:03:24","2017/10/11 上午 10:23:25"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000020","臺中市東區","Q","季","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 下午 02:32:20","2017/10/5 下午 04:06:11"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000020","臺中市東區","Q","季","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 下午 02:32:20","2017/10/5 下午 04:06:11"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000190","臺中市新社區","Q","季","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 下午 02:37:38","2017/10/5 下午 04:24:07"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000190","臺中市新社區","Q","季","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 下午 02:37:38","2017/10/5 下午 04:24:07"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 下午 04:28:14","2017/10/11 上午 10:43:59"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000170","臺中市潭子區","Q","季","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 下午 04:28:17","2017/10/11 上午 10:43:59"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000180","臺中市大雅區","Q","季","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 下午 04:53:22","2017/10/13 上午 09:40:49"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000140","臺中市梧棲區","Q","季","9900100001","男","0","","0","","0","","0","","0","","1","","387120000J","社會局","2017/10/5 下午 01:34:13","2017/10/13 上午 09:38:19"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000140","臺中市梧棲區","Q","季","9900100002","女","0","","0","","0","","0","","0","","1","","387120000J","社會局","2017/10/5 下午 01:34:13","2017/10/13 上午 09:38:19"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000200","臺中市石岡區","Q","季","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/5 下午 03:23:54","2017/10/11 上午 10:48:27"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000200","臺中市石岡區","Q","季","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/5 下午 03:23:54","2017/10/11 上午 10:48:27"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000110","臺中市大甲區","Q","季","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/6 上午 08:32:48","2017/10/11 上午 10:28:03"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000110","臺中市大甲區","Q","季","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/6 上午 08:32:48","2017/10/11 上午 10:28:03"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/11 上午 08:54:47","2017/10/13 上午 09:35:09"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/11 上午 08:54:47","2017/10/13 上午 09:35:09"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/11 上午 09:42:17","2017/10/13 上午 09:36:20"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/11 上午 09:42:17","2017/10/13 上午 09:36:20"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000270","臺中市太平區","Q","季","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/11 下午 02:21:30","2017/10/13 上午 09:37:09"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000270","臺中市太平區","Q","季","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/11 下午 02:21:30","2017/10/13 上午 09:37:09"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/11 下午 03:02:53","2017/10/13 上午 09:39:14"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/11 下午 03:02:53","2017/10/13 上午 09:39:14"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/12 下午 03:51:26","2017/10/13 上午 09:34:04"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/12 下午 03:51:27","2017/10/13 上午 09:34:04"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000210","臺中市外埔區","Q","季","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/13 上午 09:25:58","2017/10/13 下午 04:39:30"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000210","臺中市外埔區","Q","季","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/13 上午 09:25:58","2017/10/13 下午 04:39:30"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/16 下午 03:11:49","2017/10/23 下午 03:25:56"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/16 下午 03:11:50","2017/10/23 下午 03:25:57"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","9900100001","男","0","","0","","0","","0","","0","","1","","387120000J","社會局","2017/10/16 下午 04:09:52","2017/10/20 上午 08:46:37"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a003","辦理急難救助概況-民眾、榮民具原住民身分-救助人次(單位:人次)","2017/7/1 上午 12:00:00","010000066000","臺中市","Q","季","9900100002","女","0","","0","","0","","0","","0","","1","","387120000J","社會局","2017/10/16 下午 04:09:53","2017/10/20 上午 08:46:37"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a004","辦理急難救助概況-民眾、榮民具原住民身分-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000240","臺中市大肚區","Q","季","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/2 下午 01:51:57","2017/10/11 上午 10:41:40"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a004","辦理急難救助概況-民眾、榮民具原住民身分-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000250","臺中市龍井區","Q","季","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/2 下午 03:42:55","2017/10/5 下午 04:21:41"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a004","辦理急難救助概況-民眾、榮民具原住民身分-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000150","臺中市后里區","Q","季","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/2 下午 05:23:47","2017/10/5 下午 04:19:20"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a004","辦理急難救助概況-民眾、榮民具原住民身分-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 上午 08:54:11","2017/10/5 下午 04:08:24"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a004","辦理急難救助概況-民眾、榮民具原住民身分-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000220","臺中市大安區","Q","季","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 上午 09:46:33","2017/10/11 上午 10:49:18"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a004","辦理急難救助概況-民眾、榮民具原住民身分-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000280","臺中市大里區","Q","季","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 上午 10:19:25","2017/10/5 下午 04:07:14"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a004","辦理急難救助概況-民眾、榮民具原住民身分-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000090","臺中市豐原區","Q","季","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 上午 11:13:14","2017/10/11 上午 10:27:06"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a004","辦理急難救助概況-民眾、榮民具原住民身分-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 下午 01:44:19","2017/10/5 下午 04:22:54"
"10720-04-01-2","臺中市辦理急難救助概況","1072004a004","辦理急難救助概況-民眾、榮民具原住民身分-救助金額(單位:元)","2017/7/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2017/10/3 下午 02:03:24","2017/10/11 上午 10:23:25"
