RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200001,新制,190830000202,中度,1908400005,肢體障礙者,9900100002,女,0,0,60,387120000J,社會局,2017/7/13 下午 04:34:59,2017/8/31 下午 03:35:28
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200001,新制,190830000202,中度,1908400006,智能障礙者,9900100001,男,0,0,37,387120000J,社會局,2017/7/13 下午 04:34:59,2017/8/31 下午 03:35:28
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200001,新制,190830000202,中度,1908400006,智能障礙者,9900100002,女,0,0,49,387120000J,社會局,2017/7/13 下午 04:34:59,2017/8/31 下午 03:35:28
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200001,新制,190830000202,中度,1908400007,重要器官失去功能者,9900100001,男,0,0,15,387120000J,社會局,2017/7/13 下午 04:34:59,2017/8/31 下午 03:35:28
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200001,新制,190830000202,中度,1908400007,重要器官失去功能者,9900100002,女,0,0,17,387120000J,社會局,2017/7/13 下午 04:34:59,2017/8/31 下午 03:35:28
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200001,新制,1908300003,輕度,1908400001,視覺障礙者,9900100001,男,0,0,24,387120000J,社會局,2017/7/13 下午 04:34:59,2017/8/31 下午 03:35:28
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908200001,新制,1908300003,輕度,1908400001,視覺障礙者,9900100002,女,0,0,13,387120000J,社會局,2017/7/13 下午 04:34:59,2017/8/31 下午 03:35:28
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,1908200001,新制,190830000202,中度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:04,2017/8/31 下午 03:35:32
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,1908200001,新制,190830000202,中度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:04,2017/8/31 下午 03:35:32
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,1908200001,新制,190830000202,中度,1908400016,其他,9900100001,男,0,0,1,387120000J,社會局,2017/7/13 下午 04:35:04,2017/8/31 下午 03:35:32
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,1908200001,新制,190830000202,中度,1908400016,其他,9900100002,女,0,0,1,387120000J,社會局,2017/7/13 下午 04:35:04,2017/8/31 下午 03:35:33
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,1908200001,新制,190830000202,中度,1908400017,新制類別無法對應舊制類別者,9900100001,男,0,0,5,387120000J,社會局,2017/7/13 下午 04:35:04,2017/8/31 下午 03:35:33
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,1908200001,新制,190830000202,中度,1908400017,新制類別無法對應舊制類別者,9900100002,女,0,0,2,387120000J,社會局,2017/7/13 下午 04:35:04,2017/8/31 下午 03:35:33
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,1908200001,新制,1908300003,輕度,1908400008,顏面損傷者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:04,2017/8/31 下午 03:35:33
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,1908200001,新制,1908300003,輕度,1908400008,顏面損傷者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:04,2017/8/31 下午 03:35:33
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,1908200001,新制,1908300003,輕度,1908400009,植物人,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:04,2017/8/31 下午 03:35:33
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000190,臺中市新社區,Q,季,1908200001,新制,1908300003,輕度,1908400009,植物人,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:04,2017/8/31 下午 03:35:33
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200001,新制,190830000202,中度,1908400009,植物人,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:54,2017/8/31 下午 03:35:23
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200001,新制,190830000202,中度,1908400009,植物人,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:54,2017/8/31 下午 03:35:23
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200001,新制,190830000202,中度,1908400010,失智症者,9900100001,男,0,0,21,387120000J,社會局,2017/7/13 下午 04:34:54,2017/8/31 下午 03:35:23
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200001,新制,190830000202,中度,1908400010,失智症者,9900100002,女,0,0,38,387120000J,社會局,2017/7/13 下午 04:34:54,2017/8/31 下午 03:35:23
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200001,新制,190830000202,中度,1908400011,自閉症者,9900100001,男,0,0,13,387120000J,社會局,2017/7/13 下午 04:34:54,2017/8/31 下午 03:35:23
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200001,新制,190830000202,中度,1908400011,自閉症者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:34:54,2017/8/31 下午 03:35:23
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200001,新制,190830000202,中度,1908400012,慢性精神病患者,9900100001,男,0,0,118,387120000J,社會局,2017/7/13 下午 04:34:54,2017/8/31 下午 03:35:23
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200001,新制,190830000202,中度,1908400012,慢性精神病患者,9900100002,女,0,0,120,387120000J,社會局,2017/7/13 下午 04:34:54,2017/8/31 下午 03:35:23
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200001,新制,190830000202,中度,1908400013,多重障礙者,9900100001,男,0,0,90,387120000J,社會局,2017/7/13 下午 04:34:54,2017/8/31 下午 03:35:23
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000030,臺中市南區,Q,季,1908200001,新制,190830000202,中度,1908400013,多重障礙者,9900100002,女,0,0,52,387120000J,社會局,2017/7/13 下午 04:34:54,2017/8/31 下午 03:35:23
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,190830000202,中度,1908400016,其他,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:14,2017/8/31 下午 03:35:42
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400008,顏面損傷者,9900100001,男,0,0,3,387120000J,社會局,2017/7/13 下午 04:35:14,2017/8/31 下午 03:35:42
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400008,顏面損傷者,9900100002,女,0,0,3,387120000J,社會局,2017/7/13 下午 04:35:14,2017/8/31 下午 03:35:42
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400009,植物人,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:14,2017/8/31 下午 03:35:42
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400009,植物人,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:14,2017/8/31 下午 03:35:42
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400010,失智症者,9900100001,男,0,0,2,387120000J,社會局,2017/7/13 下午 04:35:14,2017/8/31 下午 03:35:42
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400010,失智症者,9900100002,女,0,0,2,387120000J,社會局,2017/7/13 下午 04:35:14,2017/8/31 下午 03:35:42
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400011,自閉症者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:14,2017/8/31 下午 03:35:42
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400011,自閉症者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:14,2017/8/31 下午 03:35:42
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Q,季,1908200002,舊制,1908300003,輕度,1908400012,慢性精神病患者,9900100001,男,0,0,3,387120000J,社會局,2017/7/13 下午 04:35:14,2017/8/31 下午 03:35:42
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000220,臺中市大安區,Q,季,1908200002,舊制,190830000202,中度,1908400011,自閉症者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:18,2017/8/31 下午 03:35:47
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000220,臺中市大安區,Q,季,1908200002,舊制,190830000202,中度,1908400011,自閉症者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:18,2017/8/31 下午 03:35:47
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000220,臺中市大安區,Q,季,1908200002,舊制,190830000202,中度,1908400012,慢性精神病患者,9900100001,男,0,0,14,387120000J,社會局,2017/7/13 下午 04:35:18,2017/8/31 下午 03:35:47
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000220,臺中市大安區,Q,季,1908200002,舊制,190830000202,中度,1908400012,慢性精神病患者,9900100002,女,0,0,10,387120000J,社會局,2017/7/13 下午 04:35:18,2017/8/31 下午 03:35:47
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000220,臺中市大安區,Q,季,1908200002,舊制,190830000202,中度,1908400013,多重障礙者,9900100001,男,0,0,8,387120000J,社會局,2017/7/13 下午 04:35:19,2017/8/31 下午 03:35:47
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000220,臺中市大安區,Q,季,1908200002,舊制,190830000202,中度,1908400013,多重障礙者,9900100002,女,0,0,1,387120000J,社會局,2017/7/13 下午 04:35:19,2017/8/31 下午 03:35:47
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000220,臺中市大安區,Q,季,1908200002,舊制,190830000202,中度,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:19,2017/8/31 下午 03:35:47
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000220,臺中市大安區,Q,季,1908200002,舊制,190830000202,中度,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:19,2017/8/31 下午 03:35:47
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000220,臺中市大安區,Q,季,1908200002,舊制,190830000202,中度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:19,2017/8/31 下午 03:35:47
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000220,臺中市大安區,Q,季,1908200002,舊制,190830000202,中度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:19,2017/8/31 下午 03:35:47
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000040,臺中市西區,Q,季,1908200002,舊制,1908300003,輕度,1908400012,慢性精神病患者,9900100001,男,0,0,5,387120000J,社會局,2017/7/13 下午 04:35:09,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000040,臺中市西區,Q,季,1908200002,舊制,1908300003,輕度,1908400012,慢性精神病患者,9900100002,女,0,0,2,387120000J,社會局,2017/7/13 下午 04:35:09,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000040,臺中市西區,Q,季,1908200002,舊制,1908300003,輕度,1908400013,多重障礙者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:09,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000040,臺中市西區,Q,季,1908200002,舊制,1908300003,輕度,1908400013,多重障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:09,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000040,臺中市西區,Q,季,1908200002,舊制,1908300003,輕度,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:09,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000040,臺中市西區,Q,季,1908200002,舊制,1908300003,輕度,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:09,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000040,臺中市西區,Q,季,1908200002,舊制,1908300003,輕度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:09,2017/8/31 下午 03:35:37
10730-05-01-2,臺中市身心障礙者人數,1073005a001,身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2017/4/1 上午 12:00:00,10000066000040,臺中市西區,Q,季,1908200002,舊制,1908300003,輕度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/7/13 下午 04:35:09,2017/8/31 下午 03:35:37
