科目1,科目2,科目3,科目4,合計_金額,合計_百分比,桃園市醫療作業基金_金額,桃園市醫療作業基金_百分比,桃園市土地重劃基金_金額,桃園市土地重劃基金_百分比,桃園市實施平均地權基金_金額,桃園市實施平均地權基金_百分比,桃園市都市更新基金_金額,桃園市都市更新基金_百分比,桃園市住宅基金_金額,桃園市住宅基金_百分比,公教人員住宅貸款及急難貸款基金_金額,公教人員住宅貸款及急難貸款基金_百分比,桃園市產業園區開發管理基金_金額,桃園市產業園區開發管理基金_百分比,桃園市停車場作業基金_金額,桃園市停車場作業基金_百分比,桃園市軌道建設發展基金_金額,桃園市軌道建設發展基金_百分比
資產,投資、長期應收款、貸墊及準備金,長期墊款,"","110,000,000",0.47,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"110,000,000",5.98
資產,投資、長期應收款、貸墊及準備金,長期墊款,長期墊款,"110,000,000",0.47,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"110,000,000",5.98
資產,投資、長期應收款、貸墊及準備金,準備金,"","4,014,080",0.02,"4,014,080",4.16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
資產,投資、長期應收款、貸墊及準備金,準備金,退休及離職準備金,"4,014,080",0.02,"4,014,080",4.16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
資產,固定資產,"","","3,551,580,397",15.23,"912,587",0.95,"2,154,369",0.05,"33,911,399",0.47,-,-,"2,320,494,524",45.63,-,-,"218,474,418",37.49,"927,057,809",29.25,"48,575,291",2.64
資產,固定資產,土地,"","2,399,742,503",10.29,-,-,-,-,-,-,-,-,"2,215,279,510",43.56,-,-,"184,462,993",31.65,-,-,-,-
資產,固定資產,土地,土地,"2,399,742,503",10.29,-,-,-,-,-,-,-,-,"2,215,279,510",43.56,-,-,"184,462,993",31.65,-,-,-,-
資產,固定資產,土地改良物,"","13,493,465",0.06,-,-,-,-,-,-,-,-,-,-,-,-,"7,004,162",1.2,"6,489,303",0.2,-,-
資產,固定資產,土地改良物,土地改良物,"17,333,936",0.07,-,-,-,-,-,-,-,-,-,-,-,-,"10,422,253",1.79,"6,911,683",0.22,-,-
資產,固定資產,土地改良物,累計折舊-土地改良物(-),"3,840,471",0.02,-,-,-,-,-,-,-,-,-,-,-,-,"3,418,091",0.59,"422,380",0.01,-,-
資產,固定資產,房屋及建築,"","642,839,942",2.76,-,-,-,-,"25,253,761",0.35,-,-,-,-,-,-,"15,565,946",2.67,"602,020,235",18.99,-,-
資產,固定資產,房屋及建築,房屋及建築,"672,574,573",2.88,-,-,-,-,"32,238,843",0.45,-,-,-,-,-,-,"20,830,874",3.57,"619,504,856",19.54,-,-
資產,固定資產,房屋及建築,累計折舊-房屋及建築(-),"29,734,631",0.13,-,-,-,-,"6,985,082",0.1,-,-,-,-,-,-,"5,264,928",0.9,"17,484,621",0.55,-,-
資產,固定資產,機械及設備,"","8,650,689",0.04,"676,821",0.7,"470,556",0.01,"3,997,657",0.06,-,-,"199,113",0,-,-,"1,013,761",0.17,"2,237,367",0.07,"55,414",0
資產,固定資產,機械及設備,機械及設備,"24,681,294",0.11,"5,566,105",5.77,"800,867",0.02,"8,694,537",0.12,-,-,"230,274",0,-,-,"3,419,098",0.59,"5,890,413",0.19,"80,000",0
資產,固定資產,機械及設備,累計折舊-機械及設備(-),"16,030,605",0.07,"4,889,284",5.07,"330,311",0.01,"4,696,880",0.06,-,-,"31,161",0,-,-,"2,405,337",0.41,"3,653,046",0.12,"24,586",0
資產,固定資產,交通及運輸設備,"","18,739,340",0.08,-,-,"1,626,739",0.03,"3,262,835",0.05,-,-,-,-,-,-,"1,190,928",0.2,"11,542,089",0.36,"1,116,749",0.06
資產,固定資產,交通及運輸設備,交通及運輸設備,"106,501,778",0.46,-,-,"2,637,107",0.06,"9,708,691",0.13,-,-,-,-,-,-,"1,610,688",0.28,"91,286,851",2.88,"1,258,441",0.07
資產,固定資產,交通及運輸設備,累計折舊-交通及運輸設備(-),"87,762,438",0.38,-,-,"1,010,368",0.02,"6,445,856",0.09,-,-,-,-,-,-,"419,760",0.07,"79,744,762",2.52,"141,692",0.01
資產,固定資產,什項設備,"","10,957,164",0.05,"235,766",0.24,"57,074",0,"1,397,146",0.02,-,-,"30,550",0,-,-,"9,236,628",1.58,-,-,-,-
資產,固定資產,什項設備,什項設備,"22,999,200",0.1,"839,176",0.87,"172,268",0,"2,434,823",0.03,-,-,"39,000",0,-,-,"19,320,831",3.32,"193,102",0.01,-,-
資產,固定資產,什項設備,累計折舊-什項設備(-),"12,042,036",0.05,"603,410",0.63,"115,194",0,"1,037,677",0.01,-,-,"8,450",0,-,-,"10,084,203",1.73,"193,102",0.01,-,-
資產,固定資產,購建中固定資產,"","457,157,294",1.96,-,-,-,-,-,-,-,-,"104,985,351",2.06,-,-,-,-,"304,768,815",9.62,"47,403,128",2.58
資產,固定資產,購建中固定資產,未完工程,"405,104,494",1.74,-,-,-,-,-,-,-,-,"52,985,351",1.04,-,-,-,-,"304,768,815",9.62,"47,350,328",2.58
資產,固定資產,購建中固定資產,預付工程及土地款,"52,052,800",0.22,-,-,-,-,-,-,-,-,"52,000,000",1.02,-,-,-,-,-,-,"52,800",0
資產,無形資產,"","","5,312,439",0.02,-,-,-,-,"5,312,439",0.07,-,-,-,-,-,-,-,-,-,-,-,-
資產,無形資產,無形資產,"","5,312,439",0.02,-,-,-,-,"5,312,439",0.07,-,-,-,-,-,-,-,-,-,-,-,-
資產,無形資產,無形資產,電腦軟體,"5,312,439",0.02,-,-,-,-,"5,312,439",0.07,-,-,-,-,-,-,-,-,-,-,-,-
資產,其他資產,"","","1,300,313,208",5.58,"1,000",0,"195,886,676",4.2,"9,650,000",0.13,-,-,-,-,-,-,"30,000,000",5.15,"1,064,775,532",33.59,-,-
資產,其他資產,什項資產,"","1,300,313,208",5.58,"1,000",0,"195,886,676",4.2,"9,650,000",0.13,-,-,-,-,-,-,"30,000,000",5.15,"1,064,775,532",33.59,-,-
資產,其他資產,什項資產,存出保證金,"39,651,000",0.17,"1,000",0,-,-,"9,650,000",0.13,-,-,-,-,-,-,"30,000,000",5.15,-,-,-,-
資產,其他資產,什項資產,催收款項,"28,445,908",0.12,-,-,"28,445,908",0.61,-,-,-,-,-,-,-,-,-,-,-,-,-,-
資產,其他資產,什項資產,暫付及待結轉帳項,-,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
資產,其他資產,什項資產,代管資產,"1,277,158,817",5.48,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,277,158,817",40.29,-,-
資產,其他資產,什項資產,累計折舊-代管資產(-),"212,383,285",0.91,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"212,383,285",6.7,-,-
資產,其他資產,什項資產,其他什項資產,"167,440,768",0.72,-,-,"167,440,768",3.59,-,-,-,-,-,-,-,-,-,-,-,-,"",""
資產,其他資產,什項資產,資產總計,"23,316,162,501",100,"96,516,706",100,"4,662,029,930",100,"7,235,161,449",100,"209,997,055",100,"5,085,937,662",100,"435,591,006",100,"582,814,909",100,"3,169,670,315",100,"1,838,443,469",100
負債,"","","","3,632,842,153",15.58,"46,036,879",47.7,"236,951,640",5.08,"522,191,880",7.22,"13,049,351",6.21,"1,664,779,510",32.73,"62,047",0.01,"36,840,259",6.32,"1,112,930,587",35.11,-,-
負債,流動負債,"","","910,976,048",3.91,"41,636,673",43.14,"41,951,640",0.9,"480,295,919",6.64,-,-,"292,956,952",5.76,"62,047",0.01,"18,344,362",3.15,"35,728,455",1.13,-,-
負債,流動負債,應付款項,"","909,068,816",3.9,"41,636,673",43.14,"41,951,640",0.9,"478,388,687",6.61,-,-,"292,956,952",5.76,"62,047",0.01,"18,344,362",3.15,"35,728,455",1.13,-,-
負債,流動負債,應付款項,應付帳款,"583,232,827",2.5,"26,866,402",27.84,"41,851,528",0.9,"460,896,886",6.37,-,-,-,-,-,-,"18,042,517",3.1,"35,575,494",1.12,-,-
負債,流動負債,應付款項,應付代收款,"2,539,464",0.01,"3,410",0,-,-,"2,383,093",0.03,-,-,-,-,-,-,-,-,"152,961",0,-,-
負債,流動負債,應付款項,應付薪工,"904,985",0,"603,140",0.62,-,-,-,-,-,-,-,-,-,-,"301,845",0.05,-,-,-,-
負債,流動負債,應付款項,應付費用,"14,225,768",0.06,"14,163,721",14.67,-,-,-,-,-,-,-,-,"62,047",0.01,-,-,-,-,-,-
負債,流動負債,應付款項,應付利息,"15,208,820",0.07,-,-,"100,112",0,"15,108,708",0.21,-,-,-,-,-,-,-,-,-,-,-,-
負債,流動負債,應付款項,其他應付款,"292,956,952",1.26,-,-,-,-,-,-,-,-,"292,956,952",5.76,-,-,-,-,-,-,-,-
負債,流動負債,預收款項,"","1,907,232",0.01,-,-,-,-,"1,907,232",0.03,-,-,-,-,-,-,-,-,-,-,-,-
負債,流動負債,預收款項,預收收入,"1,907,232",0.01,-,-,-,-,"1,907,232",0.03,-,-,-,-,-,-,-,-,-,-,-,-
負債,長期負債,"","","1,606,822,558",6.89,-,-,"195,000,000",4.18,"40,000,000",0.55,-,-,"1,371,822,558",26.97,-,-,-,-,-,-,-,-
負債,長期負債,長期債務,"","1,606,822,558",6.89,-,-,"195,000,000",4.18,"40,000,000",0.55,-,-,"1,371,822,558",26.97,-,-,-,-,-,-,-,-
負債,長期負債,長期債務,長期借款,"235,000,000",1.01,-,-,"195,000,000",4.18,"40,000,000",0.55,-,-,-,-,-,-,-,-,-,-,-,-
負債,長期負債,長期債務,其他長期負債,"1,371,822,558",5.88,-,-,-,-,-,-,-,-,"1,371,822,558",26.97,-,-,-,-,-,-,-,-
負債,其他負債,"","","1,115,043,547",4.78,"4,400,206",4.56,-,-,"1,895,961",0.03,"13,049,351",6.21,-,-,-,-,"18,495,897",3.17,"1,077,202,132",33.98,-,-
負債,其他負債,什項負債,"","1,115,043,547",4.78,"4,400,206",4.56,-,-,"1,895,961",0.03,"13,049,351",6.21,-,-,-,-,"18,495,897",3.17,"1,077,202,132",33.98,-,-
負債,其他負債,什項負債,存入保証金,"33,510,756",0.14,"150,500",0.16,-,-,"1,895,961",0.03,"541,798",0.26,-,-,-,-,"18,495,897",3.17,"12,426,600",0.39,-,-
負債,其他負債,什項負債,應付保管款,"12,507,553",0.05,-,-,-,-,-,-,"12,507,553",5.96,-,-,-,-,-,-,-,-,-,-
負債,其他負債,什項負債,應付退休及離職金,"4,014,080",0.02,"4,014,080",4.16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
負債,其他負債,什項負債,應付代管資產,"1,064,775,532",4.57,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,064,775,532",33.59,-,-
負債,其他負債,什項負債,暫收及待結轉帳項,"235,626",0,"235,626",0.24,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
淨值,"","","","19,683,320,348",84.42,"50,479,827",52.3,"4,425,078,290",94.92,"6,712,969,569",92.78,"196,947,704",93.79,"3,421,158,152",67.27,"435,528,959",99.99,"545,974,650",93.68,"2,056,739,728",64.89,"1,838,443,469",100
淨值,基金,"","","6,225,911,112",26.7,"6,137,152",6.36,-,-,"491,831,498",6.8,"29,364,620",13.98,"3,420,000,000",67.24,"418,577,842",96.09,"50,000,000",8.58,"10,000,000",0.32,"1,800,000,000",97.91
淨值,基金,基金,"","6,225,911,112",26.7,"6,137,152",6.36,-,-,"491,831,498",6.8,"29,364,620",13.98,"3,420,000,000",67.24,"418,577,842",96.09,"50,000,000",8.58,"10,000,000",0.32,"1,800,000,000",97.91
淨值,基金,基金,基金,"6,225,911,112",26.7,"6,137,152",6.36,-,-,"491,831,498",6.8,"29,364,620",13.98,"3,420,000,000",67.24,"418,577,842",96.09,"50,000,000",8.58,"10,000,000",0.32,"1,800,000,000",97.91
淨值,公積,"","","234,721,068",1.01,-,-,-,-,-,-,-,-,-,-,-,-,"22,337,783",3.83,"212,383,285",6.7,-,-
淨值,公積,資本公積,"","234,721,068",1.01,-,-,-,-,-,-,-,-,-,-,-,-,"22,337,783",3.83,"212,383,285",6.7,-,-
淨值,公積,資本公積,受贈公積,"234,721,068",1.01,-,-,-,-,-,-,-,-,-,-,-,-,"22,337,783",3.83,"212,383,285",6.7,-,-
淨值,累積餘絀,"","","13,222,688,168",56.71,"44,342,675",45.94,"4,425,078,290",94.92,"6,221,138,071",85.98,"167,583,084",79.8,"1,158,152",0.02,"16,951,117",3.89,"473,636,867",81.27,"1,834,356,443",57.87,"38,443,469",2.09
淨值,累積餘絀,累積賸餘,"","13,222,688,168",56.71,"44,342,675",45.94,"4,425,078,290",94.92,"6,221,138,071",85.98,"167,583,084",79.8,"1,158,152",0.02,"16,951,117",3.89,"473,636,867",81.27,"1,834,356,443",57.87,"38,443,469",2.09
淨值,累積餘絀,累積賸餘,累積賸餘,"7,048,143,416",30.23,"30,257,445",31.35,"3,650,675,618",78.31,"1,283,712,330",17.74,"129,928,894",61.87,"265,913",0.01,"14,183,335",3.26,"482,075,942",82.72,"1,467,114,718",46.29,"-10,070,779",-0.55
淨值,累積餘絀,累積賸餘,本期賸餘,"6,174,544,752",26.48,"14,085,230",14.59,"774,402,672",16.61,"4,937,425,741",68.24,"37,654,190",17.93,"892,239",0.02,"2,767,782",0.64,"-8,439,075",-1.45,"367,241,725",11.59,"48,514,248",2.64
負債與淨值總計,"","","","23,316,162,501",100,"96,516,706",100,"4,662,029,930",100,"7,235,161,449",100,"209,997,055",100,"5,085,937,662",100,"435,591,006",100,"582,814,909",100,"3,169,670,315",100,"1,838,443,469",100
