﻿鄉鎮市區,交易標的,土地區段位置建物區段門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號
信義區,房地(土地+建物)+車位,基隆市信義區孝東路91~120號,14.53,住,,,1081217,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1061018,133.69,2,2,1,有,有,7750000,64403,坡道平面,31.21,1150000,土地及建物分次登記案件。前案土地登記收件字號：;,RPROMLOKKHPFFBC97CA
信義區,房地(土地+建物),基隆市信義區孝東路91~120號,18.8,住,,,1081208,土地1建物1車位0,六層,十五層,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1061018,138.76,3,2,2,有,有,8550000,61617,,0.0,0,土地及建物分次登記案件。前案土地登記收件字號：;,RPSOMLOKKHPFFBC08CA
信義區,房地(土地+建物)+車位,基隆市信義區孝東路91~120號,14.53,住,,,1081209,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1061018,134.39,2,2,1,有,有,7550000,62028,坡道平面,31.21,1150000,土地及建物分次登記案件。前案土地登記收件字號：;,RPTOMLOKKHPFFBC18CA
信義區,房地(土地+建物),基隆市信義區孝東路91~120號,14.24,住,,,1081207,土地1建物1車位0,七層,十五層,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1061018,103.82,2,2,1,有,有,6700000,64535,,0.0,0,土地及建物分次登記案件。前案土地登記收件字號：;,RPUOMLOKKHPFFBC28CA
信義區,房地(土地+建物)+車位,基隆市信義區孝東路121~150號,26.78,住,,,1081124,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1061018,218.16,3,2,2,有,有,11080000,54226,坡道平面,35.96,1200000,土地及建物分次登記案件。前案土地登記收件字號：;,RPVOMLOKKHPFFBC38CA
信義區,房地(土地+建物)+車位,基隆市信義區孝東路121~150號,26.78,住,,,1081123,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1061018,216.37,3,2,2,有,有,11300000,55984,坡道平面,35.96,1200000,土地及建物分次登記案件。前案土地登記收件字號：;,RPWOMLOKKHPFFBC48CA
中正區,土地,長潭段661~690地號,85.35,住,,,1081218,土地6建物0車位0,,,其他,,,,0.0,0,0,0,有,無,3103326,36360,,0.0,0,向政府機關承購之案件。;,RPPNMLSKKHPFFBC08CA
安樂區,房地(土地+建物),基隆市安樂區安一路241~270號,16.0,住,,,1090105,土地1建物1車位0,一層，騎樓,五層,店面(店鋪),商業用,鋼筋混凝土造,0701227,52.59,3,2,2,有,無,5600000,106484,,0.0,0,含增建或未登記建物。;,RPWNMLLLJHPFFCC18CA
七堵區,房地(土地+建物),基隆市七堵區溪頭街16巷1~30號,33.08,住,,,1090104,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0710521,114.59,4,2,2,有,無,5000000,43634,,0.0,0,,RPUNMLNJKHPFFCC08CA
七堵區,房地(土地+建物)+車位,基隆市七堵區福五街121~150號,32.15,住,,,1081124,土地1建物1車位1,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0811014,104.6,3,2,1,有,有,8000000,76482,坡道平面,0.0,0,含增建或未登記建物。;,RPQOMLNJKHPFFCC77CA
安樂區,房地(土地+建物),基隆市安樂區安和一街6巷61~90號,33.88,其他,,,1081127,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690729,72.41,3,2,1,有,無,3600000,49717,,0.0,0,,RPTNMLOJKHPFFCC08CA
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街121~150號,32.62,住,,,1081216,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),見其他登記事項,鋼筋混凝土造,1071009,127.16999999999999,2,1,1,有,有,6700000,52685,坡道平面,35.85,0,,RPPNMLPJKHPFFCC77CA
暖暖區,房地(土地+建物),基隆市暖暖區源遠路226巷31~60號,16.02,住,,,1081217,土地1建物1車位0,四層,十二層,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1020329,85.72,2,2,1,有,有,5000000,58329,,0.0,0,,RPPOMLKKKHPFFCC47CA
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路1~30號,29.53,住,,,1080605,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),見其他登記事項,鋼筋混凝土造,1080925,133.51999999999998,2,2,1,有,有,6800000,60865,升降平面,39.87,1100000,"1買賣私契由賣方提供,地政士僅受託登記2含車位面積4.22坪及車位公設面積7.84坪合計12.06坪",RPSNMLSKKHPFFCC48CA
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路1~30號,31.47,住,,,1080611,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),見其他登記事項,鋼筋混凝土造,1080925,140.1,2,2,1,有,有,7000000,58865,升降平面,39.87,1100000,"1買賣私契由賣方提供,地政士僅受託登記2含車位面積4.22坪及車位公設面積7.84坪合計12.06坪",RPOOMLTKKHPFFCC28CA
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路1~30號,31.47,住,,,1080603,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),見其他登記事項,鋼筋混凝土造,1080925,140.1,2,2,1,有,有,6300000,51881,升降平面,39.87,1100000,"1買賣私契由賣方提供,地政士僅受託登記2含車位面積4.22坪及車位公設面積7.84坪合計12.06坪",RPPOMLTKKHPFFCC38CA
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路1~30號,29.53,住,,,1080618,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),見其他登記事項,鋼筋混凝土造,1080925,133.51999999999998,2,2,1,有,有,7000000,63001,升降平面,39.87,1100000,"1買賣私契由賣方提供,地政士僅受託登記2含車位面積4.22坪及車位公設面積7.84坪合計12.06坪",RPQOMLTKKHPFFCC48CA
七堵區,土地,明德段631~660地號,449.84,住,,,1081218,土地4建物0車位0,,,其他,,,,0.0,0,0,0,有,無,20000000,44460,,0.0,0,包含公共設施保留地之交易。;,RPUNMLRJKHPFFCC48CA
暖暖區,房地(土地+建物),基隆市暖暖區碇內街301~330號,20.56,住,,,1081224,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840228,95.55,3,2,1,有,有,2340000,24490,,0.0,0,,RPQNMLMLJHPFFCC77DA
安樂區,房地(土地+建物),基隆市安樂區安一路370巷1~30號,22.0,住,,,1090107,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0631213,34.98,3,2,1,有,無,1750000,50029,,0.0,0,親友、員工或其他特殊關係間之交易。;含增建或未登記建物。;,RPPNMLLMJHPFFCC67DA
中山區,建物,基隆市中山區健民街30巷2弄1~30號,0.0,,,,1081204,土地0建物1車位0,全,一層,透天厝,住家用,見其他登記事項,0440101,18.84,3,1,1,有,無,200000,10616,,0.0,0,,RPQNMLNJKHPFFCC67CA
中正區,房地(土地+建物),基隆市中正區新豐街481~510號,17.66,其他,,,1081213,土地3建物1車位0,六層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,93.53999999999999,2,2,1,有,有,4350000,46504,,0.0,0,,RPUNMLNJKHPFFBC08DA
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街31~60號,42.03,住,,,1081229,土地1建物1車位1,三層,十一層,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1011025,187.17000000000002,3,1,2,有,有,10950000,58503,坡道平面,31.76,0,,RPPNMLRKKHPFFCC28EA
安樂區,房地(土地+建物),基隆市安樂區基金一路91~120號,8.33,住,,,1081219,土地1建物1車位0,十層,十二層,套房(1房1廳1衛),住家用,鋼筋混凝土造,0820111,61.72,1,1,1,有,有,2230000,36131,,0.0,0,,RPPNMLTKKHPFFCC28CA
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路1~30號,31.47,住,,,1080514,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),見其他登記事項,鋼筋混凝土造,1080925,140.1,2,2,1,有,有,6550000,55373,升降平面,39.87,1000000,"1買賣私契由賣方提供,地政士僅受託登記2含車位面積4.22坪及車位公設面積7.84坪合計12.06坪",RPWNMLTKKHPFFCC98CA
安樂區,房地(土地+建物),基隆市安樂區基金一路91~120號,17.38,住,,,1081130,土地1建物1車位0,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830610,101.49000000000001,3,1,2,有,有,4600000,45325,,0.0,0,,RPTNMLPJKHPFFCC18CA
安樂區,房地(土地+建物),基隆市安樂區麥金路211~240號,7.13,住,,,1090102,土地3建物1車位0,四層,十八層,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1050124,73.31,2,1,1,有,有,6250000,85254,,0.0,0,,RPPNMLQJKHPFFCC87CA
七堵區,房地(土地+建物),基隆市七堵區百五街64巷1~30號,35.1,住,,,1081026,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680921,83.53,3,2,2,有,無,4100000,49084,,0.0,0,,RPUOMLNJKHPFFCC18CA
暖暖區,房地(土地+建物),基隆市暖暖區過港路91~120號,55.1,住,,,1081230,土地3建物1車位0,一層,五層,華廈(10層含以下有電梯),見其他登記事項,鋼筋混凝土造,1071025,114.78999999999999,3,2,2,有,有,5500000,47914,,0.0,0,含增建或未登記建物。;,RPPNMLOJKHPFFCC67CA
七堵區,房地(土地+建物),基隆市七堵區永富路31~60號,33.95,住,,,1081219,土地1建物1車位0,一層，騎樓,五層,店面(店鋪),商業用,鋼筋混凝土造,0691113,101.16,3,3,1,有,無,9500000,93911,,0.0,0,含增建或未登記建物。;,RPOOMLMLJHPFFCC57CA
安樂區,房地(土地+建物),基隆市安樂區基金三路31~60號,42.2,其他,,,1081122,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810718,98.23,3,2,2,有,無,2950000,30032,,0.0,0,,RPTNMLKMJHPFFCC87CA
中正區,車位,基隆市中正區新豐街271~300號,0.0,,,,1090106,土地0建物0車位1,,,其他,,,,36.84,0,0,0,有,有,850000,,坡道平面,36.84,850000,,RPXNMLNJKHPFFBC28CA
中正區,房地(土地+建物),基隆市中正區正義路31~60號,13.0,商,,,1081226,土地2建物1車位0,六層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710908,57.39,2,1,1,有,無,3000000,52274,,0.0,0,親友、員工或其他特殊關係間之交易。;,RPTNMLLMJHPFFBC87CA
中正區,房地(土地+建物)+車位,基隆市中正區新豐街451~480號,23.44,其他,,,1081228,土地5建物1車位1,八層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,148.24,3,2,2,有,有,5670000,38249,坡道平面,0.0,0,,RPOOMLKMJHPFFBC37CA
信義區,建物,基隆市信義區東信路331~360號,0.0,,,,1081026,土地0建物1車位0,全,四層,透天厝,商業用,鋼筋混凝土加強磚造,0670403,50.38,0,0,0,無,無,3000000,59547,,0.0,0,,RPQNMLLMJHPFFBC57CA
信義區,房地(土地+建物),基隆市信義區東信路331~360號,74.0,其他,,,1081026,土地1建物2車位0,全,四層,透天厝,住家用,鋼筋混凝土加強磚造,0670403,100.76,0,0,0,無,無,7000000,69472,,0.0,0,,SPQNMLLMJHPFFBC67CA
信義區,建物,基隆市信義區東信路331~360號,0.0,,,,1081026,土地0建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土加強磚造,0670403,50.38,0,0,0,無,無,3000000,59547,,0.0,0,,TPQNMLLMJHPFFBC77CA
中正區,房地(土地+建物),基隆市中正區觀海街151~180號,16.76,住,,,1081214,土地2建物1車位0,七層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,84.79,2,1,2,有,有,3100000,36561,,0.0,0,,RPSNMLLMJHPFFBC77CA
信義區,房地(土地+建物),基隆市信義區東信路31~60號,23.75,住,,,1081126,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640927,63.71,2,2,1,有,無,2500000,39240,,0.0,0,,RPRNMLNJKHPFFBC67CA
中正區,房地(土地+建物),基隆市中正區正豐街31~60號,24.2,住,,,1081207,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750509,92.93,4,2,2,有,無,2300000,24750,,0.0,0,,RPTOMLOJKHPFFBC08CA
七堵區,車位,基隆市七堵區明德一路61~90號,1.53,商,,,1090108,土地0建物0車位1,,,其他,,,,15.41,0,0,0,有,有,450000,,升降機械,15.41,450000,單獨車位交易,RPVNMLKMJHPFFCC08CA
中山區,房地(土地+建物),基隆市中山區復興路334巷1~30號,12.16,住,,,1081205,土地3建物1車位0,四層,六層,套房(1房1廳1衛),住家用,鋼筋混凝土造,0960810,36.980000000000004,1,0,1,有,有,2000000,54083,,0.0,0,,RPSNMLLMJHPFFCC87CA
信義區,房地(土地+建物),基隆市信義區正信路227巷23弄31~60號,21.86,住,,,1081211,土地6建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,88.45,2,2,2,有,無,2850000,32222,,0.0,0,,RPQNMLPJKHPFFBC77CA
信義區,房地(土地+建物)+車位,基隆市信義區教孝街61~90號,23.97,住,,,1081215,土地2建物2車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820618,149.42000000000002,3,2,2,有,有,5450000,36472,坡道平面,0.0,0,,RPPNMLRJKHPFFBC87CA
七堵區,房地(土地+建物),基隆市七堵區實踐路121~150號,32.51,住,,,1081103,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700217,87.0,3,1,1,有,無,4000000,45977,,0.0,0,親友、員工或其他特殊關係間之交易。;,RPVNMLLMJHPFFCC18CA
中山區,房地(土地+建物),基隆市中山區德安路42巷1~30號,24.97,住,,,1081228,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820819,88.42,3,2,2,有,無,2700000,30536,,0.0,0,,RPQNMLPJKHPFFCC97DA
中正區,房地(土地+建物),基隆市中正區信六路34巷1~30號,39.0,商,,,1080512,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,,39.96,3,2,1,有,無,1680000,42042,,0.0,0,親友、員工或其他特殊關係間之交易。;,RPSNMLPLKHPFFBC38EA
安樂區,房地(土地+建物),基隆市安樂區麥金路181~210號,13.73,住,,,1081225,土地8建物1車位0,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,115.66000000000001,3,2,2,有,有,6380000,55162,,0.0,0,,RPTNMLSJKHPFFCC48CA
中山區,房地(土地+建物),基隆市中山區中山一路113巷1~30號,11.11,商,,,1081221,土地2建物1車位0,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851116,92.74,3,1,2,有,有,7280000,78499,,0.0,0,,RPTOMLNJKHPFFCC08CA
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路181~210號,37.21,住,,,1081209,土地3建物2車位2,八層,二十三層,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1050124,341.36,4,2,3,有,有,27550000,80707,坡道平面,0.0,0,,RPPOMLQLKHPFFCC18CA
中正區,房地(土地+建物),基隆市中正區新豐街451~480號,14.94,其他,,,1081231,土地3建物1車位0,三層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,80.55,3,1,1,有,有,4200000,52142,,0.0,0,,RPTNMLNJKHPFFBC97DA
中山區,房地(土地+建物),基隆市中山區德安路91~120號,19.12,其他,,,1081125,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680511,46.75,3,2,2,有,無,2000000,42781,,0.0,0,,RPOOMLLMJHPFFCC57CA
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街62巷571~600號,34.65,住,,,1081228,土地1建物1車位1,五層,九層,華廈(10層含以下有電梯),見其他登記事項,鋼筋混凝土造,1001013,134.79,3,2,2,有,有,9050000,67141,坡道平面,0.0,0,,RPTNMLLMJHPFFCC97CA
信義區,房地(土地+建物),基隆市信義區深溪路31~60號,27.83,住,,,1081225,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,118.91,4,2,2,有,有,5500000,46253,,0.0,0,,RPTNMLTKKHPFFBC58CA
中正區,房地(土地+建物)+車位,基隆市中正區觀海街151~180號,22.66,住,,,1081229,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,153.97,3,2,2,有,有,4450000,28902,坡道平面,41.38,0,,RPPNMLPJKHPFFBC67CA
信義區,房地(土地+建物),基隆市信義區深澳坑路109巷1~30號,39.76,住,,,1081122,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830901,126.32,4,2,2,有,無,4450000,35228,,0.0,0,含增建或未登記建物。;,RPRNMLQJKHPFFBC97CA
仁愛區,建物,基隆市仁愛區仁一路217巷1~30號,0.0,,,,1081122,土地0建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,136.8,0,0,0,無,無,4000000,29240,,0.0,0,土地向國有承租,RPQNMLNJKHPFFBC57CA
仁愛區,建物,基隆市仁愛區仁一路217巷1~30號,0.0,,,,1081122,土地0建物2車位0,四層,四層,辦公商業大樓,見其他登記事項,鋼筋混凝土造,0600906,1437.31,0,0,0,無,無,16000000,11132,,0.0,0,土地向國有承租,SPQNMLNJKHPFFBC67CA
