﻿"期間","拆進合計=拆出合計-原始值","拆進合計=拆出合計-年增率","本國銀行-拆進餘額-原始值","本國銀行-拆進餘額-年增率","本國銀行-拆出餘額-原始值","本國銀行-拆出餘額-年增率","外國銀行在台分行-拆進餘額-原始值","外國銀行在台分行-拆進餘額-年增率","外國銀行在台分行-拆出餘額-原始值","外國銀行在台分行-拆出餘額-年增率","信託投資公司-拆進餘額-原始值","信託投資公司-拆進餘額-年增率","信託投資公司-拆出餘額-原始值","信託投資公司-拆出餘額-年增率","票券金融公司-拆進餘額-原始值","票券金融公司-拆進餘額-年增率","票券金融公司-拆出餘額-原始值","票券金融公司-拆出餘額-年增率","中華郵政公司-拆進餘額-原始值","中華郵政公司-拆進餘額-年增率","中華郵政公司-拆出餘額-原始值","中華郵政公司-拆出餘額-年增率","信用合作社-拆進餘額-原始值","信用合作社-拆進餘額-年增率","信用合作社-拆出餘額-原始值","信用合作社-拆出餘額-年增率"
"2005","308784","90.55918","202775.00000","81.36325","192510.00000","62.75786","8080","977.33333","51998","200.21940","-","-100.00000","6905","67.39394","87906","78.90709","10310","-2.23782","10023","-","47061","299.83857","-","-","-","-"
"2006","256391","-16.96752","172718.00000","-14.82283","167613.00000","-12.93283","8431","4.34406","11286","-78.29532","-","-","6570","-4.85156","74042","-15.77139","5052","-50.99903","1200","-88.02754","65870","39.96728","-","-","-","-"
"2007","200663","-21.73555","149926.00000","-13.19608","122050.00000","-27.18345","8790","4.25810","44840","297.30640","-","-","550","-91.62861","34597","-53.27382","4273","-15.41964","7350","512.50000","28950","-56.04980","-","-","-","-"
"2008","160613","-19.95884","97347.00000","-35.06997","135914.00000","11.35928","25047","184.94881","15049","-66.43845","-","-","-","-100.00000","31959","-7.62494","340","-92.04306","6260","-14.82993","9310","-67.84111","-","-","-","-"
"2009","197965","23.25590","146299.00000","50.28609","82509.00000","-39.29323","13111","-47.65441","97160","545.62429","-","-","-","-","25440","-20.39801","2170","538.23529","13115","109.50479","16126","73.21160","-","-","-","-"
"2010","229932","16.14780","159579.00000","9.07730","140702.00000","70.52928","11128","-15.12470","76195","-21.57781","-","-","-","-","19470","-23.46698","1370","-36.86636","39755","203.12619","11665","-27.66340","-","-","-","-"
"2011","162776","-29.20690","125764.00000","-21.19013","91146.00000","-35.22054","6266","-43.69159","61210","-19.66664","-","-","-","-","20031","2.88136","130","-90.51095","10715","-73.04742","10290","-11.78740","-","-","-","-"
"2012","248256","52.51388","166884.00000","32.69616","161471.00000","77.15643","13380","113.53335","58420","-4.55808","-","-","-","-","55777","178.45340","250","92.30769","12215","13.99907","28115","173.22643","-","-","-","-"
"2013","380684","53.34332","259830.00000","55.69497","219727.00000","36.07831","22300","66.66667","98292","68.25060","-","-","-","-","83539","49.77320","1430","472.00000","15015","22.92264","61235","117.80189","-","-","-","-"
"2014","285814","-24.92093","198769.00000","-23.50037","191381.00000","-12.90055","9680","-56.59193","88563","-9.89806","-","-","-","-","65850","-21.17454","-","-100.00000","11515","-23.31002","5870","-90.41398","-","-","-","-"
"2015","281842","-1.38971","182042.00000","-8.41530","181848.00000","-4.98116","28065","189.92769","82759","-6.55353","-","-","-","-","66820","1.47304","120","-","4915","-57.31654","17115","191.56729","-","-","-","-"
"2016","411806","46.11236","274139.00000","50.59107","306090.00000","68.32190","28365","1.06895","88441","6.86572","-","-","-","-","92787","38.86112","760","533.33333","16515","236.01221","16515","-3.50570","-","-","-","-"
"2017","392965","-4.57521","218941.00000","-20.13504","293705.00000","-4.04620","21348","-24.73823","55075","-37.72685","-","-","-","-","145861","57.19982","-","-100.00000","6815","-58.73448","44185","167.54466","-","-","-","-"
"2018","384017","-2.27705","209032.00000","-4.52588","254422.00000","-13.37499","34537","61.78096","94840","72.20154","-","-","-","-","120533","-17.36448","2820","-","19915","192.22304","31935","-27.72434","-","-","-","-"
