year,unit,item,occur,unearth,people
106年,三峽分局,違反著作權法,26,20,9
106年,三峽分局,違反槍砲彈藥刀械管制條例,22,16,10
106年,三峽分局,違反選罷法,0,0,0
106年,三峽分局,違反藥事法,1,1,1
106年,三峽分局,過失致死,1,1,0
106年,三峽分局,對幼性交,0,0,0
106年,三峽分局,誣告,2,4,0
106年,三峽分局,賭博,40,30,39
106年,三峽分局,駕駛過失,91,91,31
106年,三峽分局,擄人勒贖,0,0,0
106年,三峽分局,機車竊盜,170,161,41
106年,三峽分局,遺棄,2,2,1
106年,三峽分局,總計,2091,1981,1294
106年,三峽分局,瀆職,0,0,0
106年,三峽分局,藏匿頂替,0,0,0
106年,三峽分局,懲治走私條例,0,0,0
106年,三峽分局,贓物,4,4,4
106年,三峽分局,竊佔,7,7,1
106年,三峽分局,竊盜總計,508,509,270
106年,土城分局,一般恐嚇取財,6,6,10
106年,土城分局,一般傷害,169,161,211
106年,土城分局,內亂,0,0,0
106年,土城分局,公共危險,597,593,478
106年,土城分局,共同強制性交,0,0,0
106年,土城分局,妨害公務,39,42,29
106年,土城分局,妨害名譽,110,81,61
106年,土城分局,妨害自由,96,87,77
106年,土城分局,妨害兵役,0,0,0
106年,土城分局,妨害性自主罪總計,38,36,24
106年,土城分局,妨害風化,17,19,29
106年,土城分局,妨害祕密,12,12,9
106年,土城分局,妨害秩序,7,7,40
106年,土城分局,妨害婚姻及家庭,11,12,15
106年,土城分局,妨害電腦使用,55,18,7
106年,土城分局,汽車竊盜,22,23,12
106年,土城分局,其他,0,0,0
106年,土城分局,其他,72,84,97
106年,土城分局,性交猥褻,34,32,21
106年,土城分局,侵占,95,76,37
106年,土城分局,侵害墳墓屍體,0,0,0
106年,土城分局,故意殺人,6,5,23
106年,土城分局,背信,11,8,7
106年,土城分局,重大恐嚇取財,0,0,0
106年,土城分局,重大竊盜,0,0,0
106年,土城分局,重利,11,7,7
106年,土城分局,重傷害,0,0,0
106年,土城分局,恐嚇取財總計,6,6,10
106年,土城分局,偽造文書印文,90,74,48
106年,土城分局,偽造有價證券,0,0,0
106年,土城分局,偽造度量衡,0,0,0
106年,土城分局,偽造貨幣,0,0,0
106年,土城分局,偽證,0,0,0
106年,土城分局,強制性交,3,3,2
106年,土城分局,強盜,0,0,0
106年,土城分局,強盜搶奪總計,1,1,1
106年,土城分局,殺人總計,6,5,23
106年,土城分局,第一級毒品,117,91,108
106年,土城分局,第二級毒品,582,487,562
106年,土城分局,第三級毒品,37,33,34
106年,土城分局,第四級毒品,1,1,1
106年,土城分局,脫逃,1,1,1
106年,土城分局,普通竊盜,485,433,278
106年,土城分局,湮滅證據,0,0,0
106年,土城分局,詐欺,277,294,292
106年,土城分局,詐欺背信總計,288,302,299
106年,土城分局,傷害總計,169,161,211
106年,土城分局,搶奪,1,1,1
106年,土城分局,毀棄損壞,70,50,32
106年,土城分局,違反毒品危害防制條例總計,737,612,705
106年,土城分局,違反商標法,23,2,0
106年,土城分局,違反國家總動員法,0,0,0
106年,土城分局,違反貪污治罪條例,0,0,0
106年,土城分局,違反就業服務法,0,1,1
106年,土城分局,違反森林法,0,0,0
106年,土城分局,違反著作權法,27,13,12
106年,土城分局,違反槍砲彈藥刀械管制條例,25,16,6
106年,土城分局,違反選罷法,0,0,0
106年,土城分局,違反藥事法,2,2,2
106年,土城分局,過失致死,0,0,0
106年,土城分局,對幼性交,1,1,1
106年,土城分局,誣告,5,7,6
106年,土城分局,賭博,54,86,98
106年,土城分局,駕駛過失,165,165,139
106年,土城分局,擄人勒贖,0,0,0
106年,土城分局,機車竊盜,116,132,17
106年,土城分局,遺棄,2,2,7
106年,土城分局,總計,3459,3173,2823
106年,土城分局,瀆職,0,0,0
106年,土城分局,藏匿頂替,1,1,0
106年,土城分局,懲治走私條例,0,0,0
106年,土城分局,贓物,1,1,0
106年,土城分局,竊佔,3,3,5
106年,土城分局,竊盜總計,623,588,307
106年,中和分局,一般恐嚇取財,9,7,5
106年,中和分局,一般傷害,143,126,84
106年,中和分局,內亂,0,0,0
106年,中和分局,公共危險,466,473,296
106年,中和分局,共同強制性交,0,0,0
106年,中和分局,妨害公務,35,34,28
106年,中和分局,妨害名譽,109,88,50
106年,中和分局,妨害自由,181,168,104
106年,中和分局,妨害兵役,0,0,0
106年,中和分局,妨害性自主罪總計,57,59,35
106年,中和分局,妨害風化,12,8,4
106年,中和分局,妨害祕密,6,6,5
106年,中和分局,妨害秩序,8,8,7
106年,中和分局,妨害婚姻及家庭,13,9,7
106年,中和分局,妨害電腦使用,8,5,4
106年,中和分局,汽車竊盜,16,18,3
106年,中和分局,其他,0,0,0
106年,中和分局,其他,170,220,169
106年,中和分局,性交猥褻,56,58,34
106年,中和分局,侵占,89,76,38
106年,中和分局,侵害墳墓屍體,0,0,0
106年,中和分局,故意殺人,3,3,3
106年,中和分局,背信,44,44,23
106年,中和分局,重大恐嚇取財,0,0,0
106年,中和分局,重大竊盜,0,0,0
106年,中和分局,重利,7,2,2
106年,中和分局,重傷害,0,0,0
106年,中和分局,恐嚇取財總計,9,7,5
106年,中和分局,偽造文書印文,63,59,21
106年,中和分局,偽造有價證券,2,1,2
106年,中和分局,偽造度量衡,0,0,0
106年,中和分局,偽造貨幣,0,0,0
106年,中和分局,偽證,0,0,0
106年,中和分局,強制性交,1,1,1
106年,中和分局,強盜,4,5,5
106年,中和分局,強盜搶奪總計,10,12,12
106年,中和分局,殺人總計,4,4,3
106年,中和分局,第一級毒品,195,220,246
106年,中和分局,第二級毒品,949,854,906
106年,中和分局,第三級毒品,82,42,46
106年,中和分局,第四級毒品,0,0,0
106年,中和分局,脫逃,2,1,2
106年,中和分局,普通竊盜,568,561,377
106年,中和分局,湮滅證據,0,0,0
106年,中和分局,詐欺,254,241,189
106年,中和分局,詐欺背信總計,298,285,212
106年,中和分局,傷害總計,143,126,84
106年,中和分局,搶奪,6,7,7
106年,中和分局,毀棄損壞,59,48,25
106年,中和分局,違反毒品危害防制條例總計,1226,1116,1198
106年,中和分局,違反商標法,36,13,9
106年,中和分局,違反國家總動員法,0,0,0
106年,中和分局,違反貪污治罪條例,0,0,0
106年,中和分局,違反就業服務法,0,0,0
106年,中和分局,違反森林法,0,0,0
106年,中和分局,違反著作權法,71,2,1
106年,中和分局,違反槍砲彈藥刀械管制條例,28,21,15
106年,中和分局,違反選罷法,0,0,0
106年,中和分局,違反藥事法,3,1,0
106年,中和分局,過失致死,1,1,0
106年,中和分局,對幼性交,0,0,0
106年,中和分局,誣告,7,4,2
106年,中和分局,賭博,85,50,47
106年,中和分局,駕駛過失,89,89,35
106年,中和分局,擄人勒贖,0,0,0
106年,中和分局,機車竊盜,244,182,30
106年,中和分局,遺棄,2,3,1
106年,中和分局,總計,4140,3772,2835
106年,中和分局,瀆職,0,0,0
106年,中和分局,藏匿頂替,0,0,0
106年,中和分局,懲治走私條例,0,0,0
106年,中和分局,贓物,3,3,2
106年,中和分局,竊佔,11,10,0
106年,中和分局,竊盜總計,828,761,410
106年,永和分局,一般恐嚇取財,3,3,9
106年,永和分局,一般傷害,82,61,68
106年,永和分局,內亂,0,0,0
106年,永和分局,公共危險,304,297,295
106年,永和分局,共同強制性交,0,0,0
106年,永和分局,妨害公務,10,10,10
106年,永和分局,妨害名譽,61,42,35
106年,永和分局,妨害自由,66,52,61
106年,永和分局,妨害兵役,0,0,0
106年,永和分局,妨害性自主罪總計,32,29,21
106年,永和分局,妨害風化,18,15,16
106年,永和分局,妨害祕密,6,2,5
106年,永和分局,妨害秩序,3,2,22
106年,永和分局,妨害婚姻及家庭,5,3,5
106年,永和分局,妨害電腦使用,12,4,2
106年,永和分局,汽車竊盜,8,79,11
106年,永和分局,其他,0,0,0
106年,永和分局,其他,70,106,118
106年,永和分局,性交猥褻,30,27,20
106年,永和分局,侵占,41,27,20
106年,永和分局,侵害墳墓屍體,0,0,0
106年,永和分局,故意殺人,1,1,1
106年,永和分局,背信,13,5,3
106年,永和分局,重大恐嚇取財,0,0,0
106年,永和分局,重大竊盜,0,0,0
106年,永和分局,重利,3,3,4
106年,永和分局,重傷害,0,0,0
106年,永和分局,恐嚇取財總計,3,3,9
106年,永和分局,偽造文書印文,26,20,31
106年,永和分局,偽造有價證券,1,1,1
106年,永和分局,偽造度量衡,0,0,0
106年,永和分局,偽造貨幣,0,0,0
106年,永和分局,偽證,0,0,0
106年,永和分局,強制性交,2,2,1
106年,永和分局,強盜,2,2,4
106年,永和分局,強盜搶奪總計,4,4,7
106年,永和分局,殺人總計,1,1,1
106年,永和分局,第一級毒品,42,28,24
106年,永和分局,第二級毒品,460,515,476
106年,永和分局,第三級毒品,39,46,40
106年,永和分局,第四級毒品,0,0,0
106年,永和分局,脫逃,0,0,0
106年,永和分局,普通竊盜,273,222,178
106年,永和分局,湮滅證據,0,0,0
106年,永和分局,詐欺,179,167,133
106年,永和分局,詐欺背信總計,192,172,136
106年,永和分局,傷害總計,82,61,68
106年,永和分局,搶奪,2,2,3
106年,永和分局,毀棄損壞,30,22,29
106年,永和分局,違反毒品危害防制條例總計,541,589,540
106年,永和分局,違反商標法,25,0,0
106年,永和分局,違反國家總動員法,0,0,0
106年,永和分局,違反貪污治罪條例,0,0,0
106年,永和分局,違反就業服務法,0,0,0
106年,永和分局,違反森林法,0,0,0
106年,永和分局,違反著作權法,30,42,26
106年,永和分局,違反槍砲彈藥刀械管制條例,7,14,21
106年,永和分局,違反選罷法,0,0,0
106年,永和分局,違反藥事法,0,0,0
106年,永和分局,過失致死,0,0,0
106年,永和分局,對幼性交,0,0,0
106年,永和分局,誣告,2,1,0
106年,永和分局,賭博,66,42,44
106年,永和分局,駕駛過失,76,76,68
106年,永和分局,擄人勒贖,0,0,0
106年,永和分局,機車竊盜,120,159,23
106年,永和分局,遺棄,0,0,0
106年,永和分局,總計,2121,2101,1807
106年,永和分局,瀆職,0,0,0
106年,永和分局,藏匿頂替,0,0,0
106年,永和分局,懲治走私條例,0,0,0
106年,永和分局,贓物,1,0,0
106年,永和分局,竊佔,2,1,0
106年,永和分局,竊盜總計,401,460,212
106年,汐止分局,一般恐嚇取財,2,0,0
106年,汐止分局,一般傷害,53,48,45
106年,汐止分局,內亂,0,0,0
106年,汐止分局,公共危險,19,16,14
106年,汐止分局,共同強制性交,0,0,0
106年,汐止分局,妨害公務,5,5,7
106年,汐止分局,妨害名譽,59,49,46
106年,汐止分局,妨害自由,59,48,54
106年,汐止分局,妨害兵役,0,0,0
106年,汐止分局,妨害性自主罪總計,24,22,20
106年,汐止分局,妨害風化,1,1,1
106年,汐止分局,妨害祕密,3,2,2
106年,汐止分局,妨害秩序,1,1,3
106年,汐止分局,妨害婚姻及家庭,9,4,8
106年,汐止分局,妨害電腦使用,6,6,5
106年,汐止分局,汽車竊盜,19,13,6
106年,汐止分局,其他,3,1,1
106年,汐止分局,其他,67,124,96
106年,汐止分局,性交猥褻,18,16,14
106年,汐止分局,侵占,31,16,16
106年,汐止分局,侵害墳墓屍體,0,0,0
106年,汐止分局,故意殺人,4,4,6
106年,汐止分局,背信,6,4,3
106年,汐止分局,重大恐嚇取財,0,0,0
106年,汐止分局,重大竊盜,0,0,0
106年,汐止分局,重利,6,3,4
106年,汐止分局,重傷害,0,0,0
106年,汐止分局,恐嚇取財總計,2,0,0
106年,汐止分局,偽造文書印文,19,15,17
106年,汐止分局,偽造有價證券,0,0,0
106年,汐止分局,偽造度量衡,0,0,0
106年,汐止分局,偽造貨幣,0,0,0
106年,汐止分局,偽證,0,0,0
106年,汐止分局,強制性交,6,6,6
106年,汐止分局,強盜,2,2,2
106年,汐止分局,強盜搶奪總計,2,2,2
106年,汐止分局,殺人總計,5,5,6
106年,汐止分局,第一級毒品,54,43,43
106年,汐止分局,第二級毒品,425,330,346
106年,汐止分局,第三級毒品,20,18,18
106年,汐止分局,第四級毒品,0,0,0
106年,汐止分局,脫逃,0,0,0
106年,汐止分局,普通竊盜,224,209,185
106年,汐止分局,湮滅證據,0,0,0
106年,汐止分局,詐欺,163,150,145
106年,汐止分局,詐欺背信總計,169,154,148
106年,汐止分局,傷害總計,53,48,45
106年,汐止分局,搶奪,0,0,0
106年,汐止分局,毀棄損壞,10,9,6
106年,汐止分局,違反毒品危害防制條例總計,502,392,408
106年,汐止分局,違反商標法,19,0,0
106年,汐止分局,違反國家總動員法,0,0,0
106年,汐止分局,違反貪污治罪條例,0,0,0
106年,汐止分局,違反就業服務法,0,0,0
106年,汐止分局,違反森林法,0,0,0
106年,汐止分局,違反著作權法,30,111,83
106年,汐止分局,違反槍砲彈藥刀械管制條例,14,7,10
106年,汐止分局,違反選罷法,1,0,0
106年,汐止分局,違反藥事法,2,0,0
106年,汐止分局,過失致死,1,1,0
106年,汐止分局,對幼性交,0,0,0
106年,汐止分局,誣告,4,4,3
106年,汐止分局,賭博,30,31,35
106年,汐止分局,駕駛過失,6,6,6
106年,汐止分局,擄人勒贖,0,0,0
106年,汐止分局,機車竊盜,75,64,9
106年,汐止分局,遺棄,0,0,0
106年,汐止分局,總計,1483,1373,1252
106年,汐止分局,瀆職,0,0,0
106年,汐止分局,藏匿頂替,0,0,0
106年,汐止分局,懲治走私條例,0,0,0
106年,汐止分局,贓物,1,1,1
106年,汐止分局,竊佔,6,5,6
106年,汐止分局,竊盜總計,318,286,200
106年,局本部,一般恐嚇取財,0,8,22
106年,局本部,一般傷害,0,2,3
106年,局本部,內亂,0,0,0
106年,局本部,公共危險,0,0,6
106年,局本部,共同強制性交,0,0,0
106年,局本部,妨害公務,0,1,2
106年,局本部,妨害名譽,0,4,3
106年,局本部,妨害自由,0,8,24
106年,局本部,妨害兵役,0,0,0
106年,局本部,妨害性自主罪總計,0,13,120
106年,局本部,妨害風化,0,1,1
106年,局本部,妨害祕密,0,1,1
106年,局本部,妨害秩序,0,3,10
106年,局本部,妨害婚姻及家庭,0,0,0
106年,局本部,妨害電腦使用,0,2,2
106年,局本部,汽車竊盜,0,2,2
106年,局本部,其他,0,0,0
106年,局本部,其他,0,48,109
106年,局本部,性交猥褻,0,13,112
106年,局本部,侵占,0,1,2
106年,局本部,侵害墳墓屍體,0,1,1
106年,局本部,故意殺人,0,1,3
106年,局本部,背信,0,1,2
106年,局本部,重大恐嚇取財,0,0,0
106年,局本部,重大竊盜,0,1,1
106年,局本部,重利,0,10,28
106年,局本部,重傷害,0,0,0
106年,局本部,恐嚇取財總計,0,8,22
106年,局本部,偽造文書印文,0,7,14
106年,局本部,偽造有價證券,0,1,7
106年,局本部,偽造度量衡,0,0,0
106年,局本部,偽造貨幣,0,0,0
106年,局本部,偽證,0,0,0
106年,局本部,強制性交,0,0,8
106年,局本部,強盜,0,3,2
106年,局本部,強盜搶奪總計,0,3,2
106年,局本部,殺人總計,0,1,3
106年,局本部,第一級毒品,0,93,164
106年,局本部,第二級毒品,0,191,361
106年,局本部,第三級毒品,0,27,30
106年,局本部,第四級毒品,0,0,0
106年,局本部,脫逃,0,1,1
106年,局本部,普通竊盜,0,21,29
106年,局本部,湮滅證據,0,0,0
106年,局本部,詐欺,0,48,113
106年,局本部,詐欺背信總計,0,49,115
106年,局本部,傷害總計,0,2,3
106年,局本部,搶奪,0,0,0
106年,局本部,毀棄損壞,0,0,0
106年,局本部,違反毒品危害防制條例總計,0,311,555
106年,局本部,違反商標法,0,1,2
106年,局本部,違反國家總動員法,0,0,0
106年,局本部,違反貪污治罪條例,0,0,0
106年,局本部,違反就業服務法,0,0,0
106年,局本部,違反森林法,0,0,0
106年,局本部,違反著作權法,0,1,1
106年,局本部,違反槍砲彈藥刀械管制條例,0,36,33
106年,局本部,違反選罷法,0,0,0
106年,局本部,違反藥事法,0,3,5
106年,局本部,過失致死,0,0,0
106年,局本部,對幼性交,0,0,0
106年,局本部,誣告,0,0,0
106年,局本部,賭博,0,47,146
106年,局本部,駕駛過失,0,0,0
106年,局本部,擄人勒贖,0,0,0
106年,局本部,機車竊盜,0,41,0
106年,局本部,遺棄,0,0,0
106年,局本部,總計,0,633,1256
106年,局本部,瀆職,0,0,0
106年,局本部,藏匿頂替,0,3,4
106年,局本部,懲治走私條例,0,0,0
106年,局本部,贓物,0,0,0
106年,局本部,竊佔,0,1,2
106年,局本部,竊盜總計,0,65,32
106年,板橋分局,一般恐嚇取財,4,2,3
106年,板橋分局,一般傷害,76,75,110
106年,板橋分局,內亂,0,0,0
106年,板橋分局,公共危險,616,605,605
106年,板橋分局,共同強制性交,0,0,0
106年,板橋分局,妨害公務,38,38,35
106年,板橋分局,妨害名譽,47,34,42
106年,板橋分局,妨害自由,44,41,60
106年,板橋分局,妨害兵役,0,0,0
106年,板橋分局,妨害性自主罪總計,66,64,47
106年,板橋分局,妨害風化,21,11,11
106年,板橋分局,妨害祕密,5,5,5
106年,板橋分局,妨害秩序,21,21,134
106年,板橋分局,妨害婚姻及家庭,4,5,8
106年,板橋分局,妨害電腦使用,10,9,9
106年,板橋分局,汽車竊盜,9,7,8
106年,板橋分局,其他,0,0,0
106年,板橋分局,其他,158,147,167
106年,板橋分局,性交猥褻,62,60,45
106年,板橋分局,侵占,39,33,32
106年,板橋分局,侵害墳墓屍體,0,0,0
106年,板橋分局,故意殺人,1,1,0
106年,板橋分局,背信,3,1,1
106年,板橋分局,重大恐嚇取財,0,0,0
106年,板橋分局,重大竊盜,0,0,0
106年,板橋分局,重利,9,5,9
106年,板橋分局,重傷害,0,0,0
106年,板橋分局,恐嚇取財總計,4,2,3
106年,板橋分局,偽造文書印文,27,19,22
106年,板橋分局,偽造有價證券,0,0,0
106年,板橋分局,偽造度量衡,0,0,0
106年,板橋分局,偽造貨幣,3,1,0
106年,板橋分局,偽證,0,0,0
106年,板橋分局,強制性交,4,4,2
106年,板橋分局,強盜,10,11,17
106年,板橋分局,強盜搶奪總計,12,14,19
106年,板橋分局,殺人總計,1,1,0
106年,板橋分局,第一級毒品,181,167,176
106年,板橋分局,第二級毒品,794,729,890
106年,板橋分局,第三級毒品,34,34,38
106年,板橋分局,第四級毒品,0,0,0
106年,板橋分局,脫逃,0,0,0
106年,板橋分局,普通竊盜,446,422,347
106年,板橋分局,湮滅證據,0,0,0
106年,板橋分局,詐欺,204,161,389
106年,板橋分局,詐欺背信總計,207,162,390
106年,板橋分局,傷害總計,76,75,110
106年,板橋分局,搶奪,2,3,2
106年,板橋分局,毀棄損壞,12,11,12
106年,板橋分局,違反毒品危害防制條例總計,1009,930,1104
106年,板橋分局,違反商標法,35,2,4
106年,板橋分局,違反國家總動員法,0,0,0
106年,板橋分局,違反貪污治罪條例,0,0,0
106年,板橋分局,違反就業服務法,0,0,0
106年,板橋分局,違反森林法,0,0,0
106年,板橋分局,違反著作權法,39,0,0
106年,板橋分局,違反槍砲彈藥刀械管制條例,20,20,20
106年,板橋分局,違反選罷法,0,0,0
106年,板橋分局,違反藥事法,1,0,0
106年,板橋分局,過失致死,0,0,0
106年,板橋分局,對幼性交,0,0,0
106年,板橋分局,誣告,5,2,2
106年,板橋分局,賭博,72,66,87
106年,板橋分局,駕駛過失,54,54,61
106年,板橋分局,擄人勒贖,0,0,0
106年,板橋分局,機車竊盜,177,102,49
106年,板橋分局,遺棄,0,0,0
106年,板橋分局,總計,3293,2917,3415
106年,板橋分局,瀆職,0,0,0
106年,板橋分局,藏匿頂替,0,0,0
106年,板橋分局,懲治走私條例,0,0,0
106年,板橋分局,贓物,2,4,4
106年,板橋分局,竊佔,4,5,9
106年,板橋分局,竊盜總計,632,531,404
106年,金山分局,一般恐嚇取財,0,0,0
106年,金山分局,一般傷害,2,0,0
106年,金山分局,內亂,0,0,0
106年,金山分局,公共危險,58,58,58
106年,金山分局,共同強制性交,0,0,0
106年,金山分局,妨害公務,0,0,0
106年,金山分局,妨害名譽,3,0,0
106年,金山分局,妨害自由,1,0,0
106年,金山分局,妨害兵役,0,0,0
106年,金山分局,妨害性自主罪總計,2,2,2
106年,金山分局,妨害風化,0,0,0
106年,金山分局,妨害祕密,0,0,0
106年,金山分局,妨害秩序,0,0,0
106年,金山分局,妨害婚姻及家庭,1,0,0
106年,金山分局,妨害電腦使用,0,0,0
106年,金山分局,汽車竊盜,1,4,3
106年,金山分局,其他,0,0,0
106年,金山分局,其他,6,53,53
106年,金山分局,性交猥褻,0,0,0
106年,金山分局,侵占,1,1,1
106年,金山分局,侵害墳墓屍體,0,0,0
106年,金山分局,故意殺人,0,0,0
106年,金山分局,背信,0,0,0
106年,金山分局,重大恐嚇取財,0,0,0
106年,金山分局,重大竊盜,0,0,0
106年,金山分局,重利,1,1,1
106年,金山分局,重傷害,0,0,0
106年,金山分局,恐嚇取財總計,0,0,0
106年,金山分局,偽造文書印文,4,1,1
106年,金山分局,偽造有價證券,0,0,0
106年,金山分局,偽造度量衡,0,0,0
106年,金山分局,偽造貨幣,0,0,0
106年,金山分局,偽證,0,0,0
106年,金山分局,強制性交,2,2,2
106年,金山分局,強盜,1,1,1
106年,金山分局,強盜搶奪總計,2,2,1
106年,金山分局,殺人總計,0,0,0
106年,金山分局,第一級毒品,29,30,38
106年,金山分局,第二級毒品,90,84,92
106年,金山分局,第三級毒品,6,13,16
106年,金山分局,第四級毒品,0,0,0
106年,金山分局,脫逃,0,0,0
106年,金山分局,普通竊盜,37,28,20
106年,金山分局,湮滅證據,0,0,0
106年,金山分局,詐欺,12,6,8
106年,金山分局,詐欺背信總計,12,6,8
106年,金山分局,傷害總計,2,0,0
106年,金山分局,搶奪,1,1,0
106年,金山分局,毀棄損壞,0,0,0
106年,金山分局,違反毒品危害防制條例總計,125,127,146
106年,金山分局,違反商標法,1,0,0
106年,金山分局,違反國家總動員法,0,0,0
106年,金山分局,違反貪污治罪條例,0,0,0
106年,金山分局,違反就業服務法,0,0,0
106年,金山分局,違反森林法,1,0,0
106年,金山分局,違反著作權法,0,0,0
106年,金山分局,違反槍砲彈藥刀械管制條例,1,1,1
106年,金山分局,違反選罷法,0,0,0
106年,金山分局,違反藥事法,0,0,0
106年,金山分局,過失致死,0,0,0
106年,金山分局,對幼性交,0,0,0
106年,金山分局,誣告,0,0,0
106年,金山分局,賭博,12,25,33
106年,金山分局,駕駛過失,0,0,0
106年,金山分局,擄人勒贖,0,0,0
106年,金山分局,機車竊盜,8,20,5
106年,金山分局,遺棄,0,0,0
