"統計期","業者名稱","縣市別","寬頻普及率"
9909,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",16.055
9909,"中華電信股份有限公司                                                            ","高雄市                                                                          ",25.3846
9909,"中華電信股份有限公司                                                            ","新北市                                                                          ",18.5714
9909,"台灣固網股份有限公司                                                            ","總計                                                                            ",21.2598
9909,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",21.2598
9912,"中投有線電視股份有限公司                                                        ","總計                                                                            ",17.7778
9912,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",17.7778
9912,"中華電信股份有限公司                                                            ","總計                                                                            ",25.5625
9912,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",47.9167
9912,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",46.5909
9912,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",14.5729
9912,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",34.1463
9912,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",36.255
9912,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",24.5823
9912,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",20.5128
9912,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",16.4319
9912,"中華電信股份有限公司                                                            ","高雄市                                                                          ",26.5385
9912,"中華電信股份有限公司                                                            ","新北市                                                                          ",21.2245
9912,"台灣固網股份有限公司                                                            ","總計                                                                            ",19.685
9912,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",19.685
10003,"中投有線電視股份有限公司                                                        ","總計                                                                            ",17.7778
10003,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",17.7778
10003,"中華電信股份有限公司                                                            ","總計                                                                            ",26.6123
10003,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",47.9167
10003,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",45.4545
10003,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",23.6776
10003,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",35.3659
10003,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",34.4622
10003,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",25.1196
10003,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",21.7949
10003,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",16.5877
10003,"中華電信股份有限公司                                                            ","高雄市                                                                          ",25
10003,"中華電信股份有限公司                                                            ","新北市                                                                          ",21.2245
10003,"台灣固網股份有限公司                                                            ","總計                                                                            ",15.748
10003,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",15.748
10006,"中投有線電視股份有限公司                                                        ","總計                                                                            ",17.7778
10006,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",17.7778
10006,"中華電信股份有限公司                                                            ","總計                                                                            ",28.169
10006,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",54.1667
10006,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",46.5909
10006,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",26.7003
10006,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",43.9024
10006,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",34.6614
10006,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",28.3208
10006,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",21.7949
10006,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",16.5094
10006,"中華電信股份有限公司                                                            ","高雄市                                                                          ",24.6154
10006,"中華電信股份有限公司                                                            ","新北市                                                                          ",22.0408
10006,"台灣固網股份有限公司                                                            ","總計                                                                            ",13.3858
10006,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",13.3858
10009,"中投有線電視股份有限公司                                                        ","總計                                                                            ",17.7778
10009,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",17.7778
10009,"中華電信股份有限公司                                                            ","總計                                                                            ",29.6032
10009,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",81.25
10009,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",47.7273
10009,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",28.9673
10009,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",43.9024
10009,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",34.6614
10009,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",30.0546
10009,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",21.7949
10009,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",16.7464
10009,"中華電信股份有限公司                                                            ","高雄市                                                                          ",26.5385
10009,"中華電信股份有限公司                                                            ","新北市                                                                          ",22.2449
10009,"台灣固網股份有限公司                                                            ","總計                                                                            ",11.811
10009,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",11.811
10012,"中投有線電視股份有限公司                                                        ","總計                                                                            ",17.7778
10012,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",17.7778
10012,"中華電信股份有限公司                                                            ","總計                                                                            ",31.3917
10012,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",75
10012,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",50
10012,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",32.2418
10012,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",70.7317
10012,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",38.247
10012,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",28.9538
10012,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",21.7949
10012,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",17.3267
10012,"中華電信股份有限公司                                                            ","高雄市                                                                          ",27.3077
10012,"中華電信股份有限公司                                                            ","新北市                                                                          ",21.0204
10012,"台灣固網股份有限公司                                                            ","總計                                                                            ",12.5984
10012,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",12.5984
10103,"中投有線電視股份有限公司                                                        ","總計                                                                            ",17.7778
10103,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",17.7778
10103,"中華電信股份有限公司                                                            ","總計                                                                            ",31.312
10103,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",75
10103,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",51.1364
10103,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",33.2494
10103,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",81.7073
10103,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",37.7224
10103,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",23.3577
10103,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",21.7949
10103,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",16.9903
10103,"中華電信股份有限公司                                                            ","高雄市                                                                          ",30
10103,"中華電信股份有限公司                                                            ","新北市                                                                          ",21.0204
10103,"台灣固網股份有限公司                                                            ","總計                                                                            ",10.2362
10103,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",10.2362
10106,"中投有線電視股份有限公司                                                        ","總計                                                                            ",17.7778
10106,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",17.7778
10106,"中華電信股份有限公司                                                            ","總計                                                                            ",32.2266
10106,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",75
10106,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",51.1364
10106,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",35.0126
10106,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",79.2683
10106,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",38.79
10106,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",26.6289
10106,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",20.5128
10106,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",17.3267
10106,"中華電信股份有限公司                                                            ","高雄市                                                                          ",30
10106,"中華電信股份有限公司                                                            ","新北市                                                                          ",20.2041
10106,"台灣固網股份有限公司                                                            ","總計                                                                            ",10.2362
10106,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",10.2362
10109,"中投有線電視股份有限公司                                                        ","總計                                                                            ",20
10109,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",20
10109,"中華電信股份有限公司                                                            ","總計                                                                            ",31.6797
10109,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",72.9167
10109,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",54.5455
10109,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",35.0126
10109,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",74.3902
10109,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",36.2989
10109,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",27.1955
10109,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",21.7949
10109,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",17.3267
10109,"中華電信股份有限公司                                                            ","高雄市                                                                          ",30
10109,"中華電信股份有限公司                                                            ","新北市                                                                          ",20
10109,"台灣固網股份有限公司                                                            ","總計                                                                            ",7.874
10109,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",7.874
10112,"中投有線電視股份有限公司                                                        ","總計                                                                            ",20
10112,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",20
10112,"中華電信股份有限公司                                                            ","總計                                                                            ",32.1484
10112,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",72.9167
10112,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",54.5455
10112,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",35.0126
10112,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",74.3902
10112,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",37.5445
10112,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",27.1955
10112,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",28.2051
10112,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",17.3267
10112,"中華電信股份有限公司                                                            ","高雄市                                                                          ",30
10112,"中華電信股份有限公司                                                            ","新北市                                                                          ",20
10112,"台灣固網股份有限公司                                                            ","總計                                                                            ",6.2992
10112,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",6.2992
10203,"中投有線電視股份有限公司                                                        ","總計                                                                            ",20
10203,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",20
10203,"中華電信股份有限公司                                                            ","總計                                                                            ",34.0706
10203,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",72.9167
10203,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",51.1364
10203,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",35.0126
10203,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",76.8293
10203,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",34.6975
10203,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",34.9432
10203,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",28.2051
10203,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",36.8182
10203,"中華電信股份有限公司                                                            ","高雄市                                                                          ",30
10203,"中華電信股份有限公司                                                            ","新北市                                                                          ",19.7959
10203,"台灣固網股份有限公司                                                            ","總計                                                                            ",6.2992
10203,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",6.2992
10206,"中投有線電視股份有限公司                                                        ","總計                                                                            ",20
10206,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",20
10206,"中華電信股份有限公司                                                            ","總計                                                                            ",34.0706
10206,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",72.9167
10206,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",51.1364
10206,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",35.0126
10206,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",76.8293
10206,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",34.6975
10206,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",34.9432
10206,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",28.2051
10206,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",36.8182
10206,"中華電信股份有限公司                                                            ","高雄市                                                                          ",30
10206,"中華電信股份有限公司                                                            ","新北市                                                                          ",19.7959
10206,"台灣固網股份有限公司                                                            ","總計                                                                            ",5.5118
10206,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",5.5118
10209,"中投有線電視股份有限公司                                                        ","總計                                                                            ",17.7778
10209,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",17.7778
10209,"中華電信股份有限公司                                                            ","總計                                                                            ",31.0629
10209,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",72.9167
10209,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",53.4091
10209,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",33.7531
10209,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",76.8293
10209,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",37.1886
10209,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",12.8889
10209,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",20.5128
10209,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",37.3272
10209,"中華電信股份有限公司                                                            ","高雄市                                                                          ",35
10209,"中華電信股份有限公司                                                            ","新北市                                                                          ",19.5918
10209,"台灣固網股份有限公司                                                            ","總計                                                                            ",5.5118
10209,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",5.5118
10212,"中投有線電視股份有限公司                                                        ","總計                                                                            ",20
10212,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",20
10212,"中華電信股份有限公司                                                            ","總計                                                                            ",30.2291
10212,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",72.9167
10212,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",53.4091
10212,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",33.7531
10212,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",76.8293
10212,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",30.605
10212,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",15.8014
10212,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",19.2308
10212,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",37.6744
10212,"中華電信股份有限公司                                                            ","高雄市                                                                          ",35.7692
10212,"中華電信股份有限公司                                                            ","新北市                                                                          ",19.3878
10212,"台灣固網股份有限公司                                                            ","總計                                                                            ",4.7244
10212,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",4.7244
10303,"中投有線電視股份有限公司                                                        ","總計                                                                            ",20
10303,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",20
10303,"中華電信股份有限公司                                                            ","總計                                                                            ",31.8519
10303,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",72.9167
10303,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",60.2273
10303,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",33.7531
10303,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",76.0417
10303,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",35.0534
10303,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",15.7658
10303,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",31.5789
10303,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",36.8182
10303,"中華電信股份有限公司                                                            ","高雄市                                                                          ",35.7692
10303,"中華電信股份有限公司                                                            ","新北市                                                                          ",19.1837
10303,"台灣固網股份有限公司                                                            ","總計                                                                            ",3.1496
10303,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",3.1496
10306,"中投有線電視股份有限公司                                                        ","總計                                                                            ",20
10306,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",20
10306,"中華電信股份有限公司                                                            ","總計                                                                            ",31.7254
10306,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",75
10306,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",55.6818
10306,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",33.5013
10306,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",75
10306,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",39.6797
10306,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",13.6674
10306,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",17.8947
10306,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",36.8182
10306,"中華電信股份有限公司                                                            ","高雄市                                                                          ",36.9231
10306,"中華電信股份有限公司                                                            ","新北市                                                                          ",17.9592
10306,"台灣固網股份有限公司                                                            ","總計                                                                            ",3.1496
10306,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",3.1496
10309,"中投有線電視股份有限公司                                                        ","總計                                                                            ",20
10309,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",20
10309,"中華電信股份有限公司                                                            ","總計                                                                            ",30.1522
10309,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",77.0833
10309,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",55.6818
10309,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",34.005
10309,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",76.0417
10309,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",34.1637
10309,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",11.6173
10309,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",17.8947
10309,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",37.156
10309,"中華電信股份有限公司                                                            ","高雄市                                                                          ",34.2308
10309,"中華電信股份有限公司                                                            ","新北市                                                                          ",17.9592
10309,"台灣固網股份有限公司                                                            ","總計                                                                            ",3.1496
10309,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",3.1496
10312,"中投有線電視股份有限公司                                                        ","總計                                                                            ",20
10312,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",20
10312,"中華電信股份有限公司                                                            ","總計                                                                            ",31.8351
10312,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",68.75
10312,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",73.8636
10312,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",34.2569
10312,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",76.0417
10312,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",34.1637
10312,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",11.6173
10312,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",20
10312,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",37.3272
10312,"中華電信股份有限公司                                                            ","高雄市                                                                          ",45.7692
10312,"中華電信股份有限公司                                                            ","新北市                                                                          ",17.9592
10312,"台灣固網股份有限公司                                                            ","總計                                                                            ",3.1496
10312,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",3.1496
10403,"中投有線電視股份有限公司                                                        ","總計                                                                            ",20
10403,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",20
10403,"中華電信股份有限公司                                                            ","總計                                                                            ",30.2265
10403,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",77.0833
10403,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",55.6818
10403,"中華電信股份有限公司                                                            ","新竹縣                                                                          ",34.005
10403,"中華電信股份有限公司                                                            ","苗栗縣                                                                          ",76.0417
10403,"中華電信股份有限公司                                                            ","嘉義縣                                                                          ",34.3416
10403,"中華電信股份有限公司                                                            ","屏東縣                                                                          ",11.8451
10403,"中華電信股份有限公司                                                            ","臺東縣                                                                          ",17.8947
10403,"中華電信股份有限公司                                                            ","花蓮縣                                                                          ",37.156
10403,"中華電信股份有限公司                                                            ","高雄市                                                                          ",34.2308
10403,"中華電信股份有限公司                                                            ","新北市                                                                          ",17.9592
10403,"台灣固網股份有限公司                                                            ","總計                                                                            ",3.1496
10403,"台灣固網股份有限公司                                                            ","嘉義縣                                                                          ",3.1496
10406,"中投有線電視股份有限公司                                                        ","總計                                                                            ",20
10406,"中投有線電視股份有限公司                                                        ","南投縣                                                                          ",20
10406,"中華電信股份有限公司                                                            ","總計                                                                            ",33.2352
10406,"中華電信股份有限公司                                                            ","宜蘭縣                                                                          ",53.9474
10406,"中華電信股份有限公司                                                            ","桃園縣                                                                          ",74.1573
