﻿"貨品別","<b>總計</b>","動物產品","第二類　植物產品","第三類　動植物油脂","飲料及菸酒","第五類　礦產品","第六類　化學品","第七類　塑膠、橡膠及其製品","第八類　毛皮及其製品","第九類　木及木製品","紙及其製品；印刷品","第十一類　紡織品","第十二類　鞋、帽及其他飾品","第十三類　非金屬礦物製品","第十五類　基本金屬及其製品","第十六類　機械及電機設備","第十七類　運輸工具","鐘錶；樂器"
"101年 10月","   123.44","    79.14","   116.62","   120.11","    88.55","   214.00","    93.55","   116.71","    94.14","    95.76","   104.50","    85.53","    57.54","   154.37","   131.41","   105.88","   105.07","   100.33"
"101年 11月","   122.54","    83.43","   112.70","   101.94","    87.54","   212.11","    93.65","   120.95","    84.99","    94.01","   105.92","    82.00","    60.42","   150.58","   130.77","   104.71","   104.29","   100.91"
"101年 12月","   120.93","    84.80","   110.64","    95.08","    87.52","   207.65","    93.25","   116.25","    92.55","   100.87","   107.50","    85.63","    66.03","   137.99","   127.92","   103.78","   104.57","    98.61"
"102年","   119.48","    92.55","   108.63","   101.14","    90.36","   207.88","    89.79","   111.17","    97.02","   100.25","   104.64","    93.10","    67.34","   117.42","   125.94","   102.19","   103.93","    98.60"
"102年 1月","   119.21","    88.24","   110.51","   106.54","    88.03","   208.08","    89.12","   112.14","    87.87","    92.72","    99.49","    84.90","    62.28","   121.30","   127.80","   102.36","   103.16","    97.56"
"102年 2月","   124.20","    86.70","   110.58","   105.60","    91.38","   212.86","    97.10","   121.15","   119.26","   114.23","   105.32","   120.86","    81.81","   148.11","   135.26","   103.36","   105.61","   100.26"
"102年 3月","   122.67","    98.52","   115.41","   102.69","    89.67","   217.73","    89.30","   114.42","   100.84","    99.09","   107.33","   105.51","    77.93","   117.21","   131.34","   103.46","   104.44","    99.39"
"102年 4月","   121.85","    88.65","   110.99","   113.14","    90.74","   211.41","    94.08","   114.57","    92.02","    99.73","   104.58","   100.63","    62.22","   128.81","   132.52","   103.12","   104.77","    96.94"
"102年 5月","   119.11","    87.23","   114.22","   112.05","    92.90","   203.15","    88.72","   112.91","    96.09","    99.42","   108.93","    93.63","    64.54","   126.40","   129.43","   102.38","   102.70","    98.41"
"102年 6月","   120.22","   102.13","   114.97","   100.59","    91.47","   201.77","    93.79","   113.59","    98.70","   103.71","   109.19","    97.58","    76.08","   120.21","   128.05","   103.15","   104.33","   100.65"
"102年 7月","   119.67","    97.27","   119.50","   117.64","    94.13","   201.76","    90.10","   116.53","   101.36","   105.28","   105.81","   107.46","    75.95","   120.47","   126.71","   102.61","   104.10","    99.35"
"102年 8月","   119.41","    93.95","   109.32","    98.63","    92.32","   205.38","    88.60","   109.69","   100.45","   104.89","   106.21","   107.31","    75.29","   124.62","   123.10","   102.78","   105.49","    99.98"
"102年 9月","   120.04","   103.17","   111.15","   100.43","    90.33","   210.66","    90.17","   107.13","    99.31","   102.25","   108.53","    96.84","    67.66","   116.84","   125.99","   101.65","   104.13","    98.88"
"102年 10月","   118.50","    91.17","   104.26","    93.05","    88.61","   208.27","    88.45","   111.43","   101.52","   100.76","   105.02","    89.22","    62.47","   119.99","   123.17","   100.73","   103.58","   100.35"
"102年 11月","   119.16","   103.15","   103.19","   108.88","    88.89","   209.08","    92.97","   106.41","    95.33","   101.18","   103.77","    87.06","    68.48","   113.96","   124.61","   100.43","   102.76","    99.78"
"102年 12月","   119.42","    95.81","   100.58","   112.66","    89.13","   208.62","    93.65","   108.25","    95.83","    96.49","   107.83","    91.22","    76.83","   111.68","   125.85","   100.51","   106.63","   100.44"
"103年","   117.38","    99.83","   106.91","   103.07","    97.71","   199.58","    89.26","   105.92","   108.39","   107.40","   105.61","    93.88","    82.63","   101.50","   126.50","   100.35","   104.06","    99.66"
"103年 1月","   120.68","    99.26","    99.59","   102.37","    97.61","   214.46","    93.15","   106.19","   101.64","   115.68","   104.83","    90.92","    82.84","   111.03","   125.49","   101.06","   105.27","    98.60"
"103年 2月","   122.79","   109.03","   104.67","   107.82","   102.17","   210.36","    96.01","   109.15","   135.50","   110.47","   110.17","   135.28","    99.89","   118.97","   129.05","   101.99","   104.78","   101.92"
"103年 3月","   121.69","   105.47","   108.59","   130.53","    99.67","   211.84","    95.39","   108.19","    95.88","   111.05","   108.78","    96.01","    89.54","   116.40","   126.49","   102.15","   106.42","   100.73"
"103年 4月","   120.94","   104.12","   111.82","   112.48","    98.41","   210.98","    94.09","   108.66","   120.88","   107.67","   110.10","    95.82","    80.83","   110.06","   125.87","   100.92","   109.15","   100.79"
"103年 5月","   119.42","    98.88","   114.38","   107.41","    93.50","   208.74","    90.18","   105.83","   107.16","   107.30","   106.24","    94.74","    86.22","   101.40","   126.42","   100.80","   106.02","   100.70"
"103年 6月","   120.41","   108.02","   112.83","   111.07","    95.72","   207.04","    95.79","   106.43","   116.37","   104.12","   109.57","    98.71","    92.03","   112.88","   127.55","   100.39","   108.81","   101.28"
"103年 7月","   119.18","    97.97","   110.43","   105.40","    98.33","   207.30","    90.90","   109.36","   119.29","   103.04","   103.86","   105.62","    87.34","    94.86","   129.46","    99.48","   103.02","   100.52"
"103年 8月","   118.29","   101.07","   106.30","   103.92","    97.97","   203.21","    89.40","   105.47","   114.09","   116.02","   105.60","   106.52","    83.25","   104.65","   130.64","    99.40","   103.03","    99.77"
"103年 9月","   116.78","    94.12","   103.25","   108.20","    96.34","   196.37","    89.70","   103.89","   108.11","   103.48","   105.17","    97.16","    81.70","   116.24","   128.74","    99.05","   106.55","   101.41"
"103年 10月","   115.56","   102.87","   104.43","    99.72","    98.64","   188.00","    87.86","   107.17","   111.26","   100.11","   102.04","    87.11","    72.92","   142.58","   130.77","    99.55","   103.80","   100.33"
"103年 11月","   112.67","    99.05","   105.92","   104.79","    97.32","   176.88","    86.95","   105.52","   112.80","    99.03","   107.25","    87.25","    84.74","   124.81","   127.43","    99.09","   102.78","    97.82"
"103年 12月","   110.88","    98.77","   107.95","   108.16","    98.60","   161.32","    87.66","   106.60","   112.31","   103.31","   106.62","    91.41","    90.77","   151.39","   125.78","   100.35","   102.06","    97.65"
"104年","   100.81","    99.33","   106.84","    94.44","    97.66","   120.73","    78.28","    99.43","   100.34","   104.57","   103.34","    98.12","    94.55","   105.08","   110.47","    99.29","    99.75","    97.36"
"104年 1月","   106.61","   106.53","   110.36","   102.54","    99.94","   138.37","    81.99","   103.01","   109.56","   105.44","   110.93","    95.18","    94.81","   108.79","   124.81","   101.14","   102.75","    97.71"
"104年 2月","   102.93","   105.71","   109.92","   107.83","   100.21","   116.58","    84.11","   106.91","   110.36","   101.93","   105.21","   107.86","    97.66","   109.20","   122.49","   100.37","    99.49","    96.82"
"104年 3月","   104.29","   103.68","   108.81","   102.31","    98.40","   126.13","    81.30","   101.00","   150.11","   106.18","   108.56","   131.43","   112.33","   112.88","   119.55","    99.69","    99.06","    98.57"
"104年 4月","   100.93","    99.00","   102.96","    93.17","    97.74","   123.17","    78.85","    99.86","    90.57","   104.72","   102.97","    92.14","    87.08","   110.23","   115.90","    98.01","    97.57","    97.06"
"104年 5月","   100.28","    97.90","   102.96","   104.52","    99.14","   127.49","    78.31","    95.17","   101.50","   103.79","   100.91","    95.16","    88.43","   100.74","   111.84","    96.19","    96.19","    95.79"
"104年 6月","   102.23","    94.11","   102.31","    99.70","   100.82","   131.52","    81.45","    98.19","   104.86","   116.32","    99.65","   104.86","   105.65","   100.72","   113.77","    96.78","    99.83","    95.48"
"104年 7月","   102.12","    94.91","   106.78","   104.25","    98.42","   132.98","    79.64","    99.03","   100.16","   108.98","    98.80","   111.95","    92.20","   100.07","   110.28","    97.17","    98.09","    95.68"
"104年 8月","   101.18","    92.42","   105.04","   113.15","    99.98","   121.01","    79.44","   101.48","   100.04","   105.54","   107.37","   109.35","    86.94","   100.70","   106.42","    99.72","   103.09","    97.89"
"104年 9月","   101.70","    97.55","   108.71","   113.02","   101.68","   116.78","    79.43","   101.63","    90.61","   119.43","   106.98","   102.19","    93.09","   116.50","   107.41","   101.28","   104.60","   100.22"
"104年 10月","   100.38","    94.72","   110.29","    99.64","   101.09","   113.50","    81.62","   100.53","    93.90","   109.05","   109.12","    91.82","    86.87","   114.98","   103.83","   100.36","   101.11","   100.24"
"104年 11月","    98.95","    95.27","   106.67","    99.93","    98.68","   112.80","    75.28","   100.62","    96.00","   107.77","   104.12","    94.43","    96.61","   111.35","   100.32","   100.14","   103.02","    99.68"
"104年 12月","    98.38","   101.46","   114.00","   102.05","    97.69","   106.11","    77.65","    97.26","    98.76","   101.94","   104.55","   101.69","   101.74","   106.07","    99.32","   100.70","   103.80","    99.20"
"105年","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00"
"105年 1月","    99.93","   100.15","   102.19","    91.99","    99.86","    98.71","    91.85","    97.42","    94.67","    99.33","   104.49","   105.48","    98.37","    91.31","    97.60","   102.55","   105.60","   100.86"
"105年 2月","   100.42","   102.00","   102.56","    98.07","   106.49","    82.34","   106.13","   108.08","   116.75","   103.28","   110.12","   143.03","   119.06","   112.33","    99.31","   102.28","   103.63","   102.20"
"105年 3月","    97.80","    97.34","   102.64","    97.35","   101.17","    86.82","    97.84","    98.31","   100.31","   106.35","   101.19","   104.78","   109.68","    92.49","    96.68","   100.92","   100.62","   100.49"
"105年 4月","    98.61","    96.20","   100.76","   104.33","    99.64","    91.02","   102.88","    96.99","    93.95","   101.94","   103.65","   100.32","    94.09","    97.29","    96.27","   100.38","   101.27","   101.43"
"105年 5月","    99.88","    97.26","    98.19","   102.78","   102.73","    98.18","   100.81","    98.00","    96.60","   101.94","   102.36","    97.74","   102.98","   102.73","    97.59","   100.73","   100.33","   101.11"
"105年 6月","   101.81","    98.50","   100.91","   103.01","   100.16","   105.45","   101.47","   101.57","   104.65","   101.23","   101.35","   108.82","   107.91","   106.95","    99.69","   100.62","   101.11","   101.65"
"105年 7月","   101.55","   100.16","   103.41","   100.95","   101.60","   104.97","   101.43","   102.91","   107.20","   100.01","    99.15","   112.77","   101.76","   110.50","   101.57","    99.53","   101.15","   100.95"
"105年 8月","    99.76","    99.02","   100.69","    98.20","   102.74","    99.20","   102.72","   103.84","   101.94","    96.88","   100.11","   110.08","   100.07","    95.82","   101.73","    98.19","    99.82","    99.50"
"105年 9月","   102.85","   101.48","    99.51","   102.90","    98.74","   116.97","   100.64","   103.95","    98.90","    97.46","    98.88","   103.05","   104.97","   127.61","   104.33","    97.73","    98.59","   100.67"
"105年 10月","   100.19","    98.88","    99.79","   102.32","    96.02","   104.50","   103.39","   104.84","   101.39","    97.34","    95.82","    91.02","    88.66","   112.63","   102.34","    97.66","    98.15","    99.36"
"105年 11月","   101.01","   100.53","    97.64","   102.32","    94.15","   112.75","    98.62","    98.64","   109.07","    95.31","    96.37","    92.67","    94.58","   112.02","   105.11","    97.43","    98.16","    99.64"
"105年 12月","   102.49","   106.05","   101.31","   106.54","    97.43","   118.21","    99.58","   100.89","   102.03","   101.28","   100.79","    97.52","   102.29","   107.01","   110.64","    96.91","    98.25","    97.45"
"106年","   101.25","   103.97","    96.77","    98.66","    93.39","   119.90","    97.84","   100.11","    97.09","    92.02","    98.30","    98.14","    97.44","    91.25","   114.63","    94.57","    95.57","    96.64"
"106年 1月","   104.60","   106.57","   103.59","   105.55","    98.65","   125.79","   102.88","   100.57","   105.64","    93.44","    98.99","   100.61","    97.47","   105.80","   115.68","    97.19","    98.18","    97.02"
"106年 2月","   105.02","   101.06","   100.24","   108.50","    97.98","   125.82","   103.15","   106.23","   133.95","   112.77","    98.64","   137.05","   128.42","   107.94","   118.02","    95.06","    95.44","    99.72"
"106年 3月","   102.69","   101.58","    99.58","   107.71","    91.98","   124.23","   103.00","    99.84","    84.81","    86.05","    98.36","   101.58","   103.44","    95.29","   115.27","    94.46","    95.33","    98.29"
"106年 4月","   101.64","   102.27","    98.73","   102.03","    91.96","   118.18","   102.70","   101.83","    94.60","    91.42","    97.13","   101.71","    91.17","    97.33","   115.64","    94.36","    94.70","    98.20"
"106年 5月","    99.48","    99.80","    95.25","   100.00","    89.93","   117.19","    94.98","    98.39","    99.45","    89.79","    97.71","    98.89","    95.51","    87.59","   111.44","    93.41","    95.18","    96.44"
"106年 6月","    99.37","   102.18","    95.94","   102.66","    92.07","   111.15","    95.84","    96.94","    92.89","    91.29","    99.11","   107.04","    97.92","    94.83","   112.71","    94.46","    94.88","    96.85"
"106年 7月","   101.08","   106.92","    97.50","    99.37","    95.33","   110.17","   105.95","   104.38","   101.32","    89.14","   101.19","   112.08","    91.59","    92.12","   114.11","    94.95","    97.15","    96.08"
"106年 8月","    99.98","   106.55","    96.16","    97.51","    95.92","   111.10","    97.48","    98.42","    96.04","    98.43","   102.00","   109.38","   100.87","    96.63","   112.23","    94.85","    95.54","    96.64"
"106年 9月","   101.32","   104.37","    96.66","   100.16","    95.97","   115.26","   101.75","   101.84","    93.77","    89.28","   103.09","   100.20","    98.44","    94.97","   115.53","    94.48","    98.27","    97.63"
"106年 10月","   103.49","   105.94","    99.82","    96.25","    93.37","   124.66","   106.51","   101.76","    97.91","    91.10","   101.62","    94.22","    94.03","    89.72","   120.96","    94.23","    97.03","    95.97"
"106年 11月","   103.76","   105.73","    97.28","   100.91","    92.85","   127.83","   104.70","   102.07","    97.19","    98.99","    98.91","    90.75","    97.77","    95.65","   122.21","    93.86","    98.55","    95.90"
"106年 12月","   104.76","   105.99","    98.72","    95.92","    92.30","   134.03","   103.39","   102.78","    98.68","    93.12","   104.76","    92.84","    96.95","    96.83","   124.70","    93.51","    96.73","    95.51"
"107年","   108.51","   105.21","   101.15","    92.42","    93.15","   151.62","   105.87","   101.58","    96.39","    97.73","   104.11","   101.62","    96.83","   103.19","   126.07","    94.37","    98.78","    96.73"
"107年 1月","   105.26","   103.56","   100.73","    98.74","    91.43","   143.49","   105.53","    99.14","    98.93","    93.48","   102.46","    95.06","    91.40","    86.11","   122.94","    92.33","    95.64","    94.29"
"107年 2月","   106.58","   105.71","   101.61","    93.49","    92.82","   142.13","   109.87","   101.96","   100.58","    95.05","    99.12","   119.16","   104.92","   106.33","   124.70","    92.37","    98.96","    95.71"
"107年 3月","   105.37","   102.22","    99.17","    98.49","    92.00","   140.01","   101.32","    99.61","   115.25","   104.16","   101.71","   118.72","   116.64","   103.59","   125.67","    92.41","    96.96","    95.49"
"107年 4月","   105.32","   102.21","   100.92","    95.22","    90.92","   137.56","   107.11","   101.08","    86.12","    88.50","    98.72","    98.41","    87.18","   121.68","   125.04","    92.71","    97.19","    96.00"
"107年 5月","   107.62","   104.79","   102.26","    98.20","    95.35","   146.41","   106.57","   102.69","    85.38","   106.97","   101.30","    99.96","    96.91","    99.00","   128.62","    93.78","    99.21","    96.04"
"107年 6月","   110.04","   106.70","   105.68","    95.98","    96.08","   154.54","   108.74","   100.94","   101.45","   104.58","   104.35","   109.94","    96.36","   127.53","   129.63","    94.35","    97.61","    96.38"
"107年 7月","   111.80","   104.45","   103.46","    93.44","    94.30","   157.66","   108.78","   111.66","   105.47","   111.96","   106.58","   114.81","    95.85","   122.94","   132.72","    95.45","   100.63","    98.49"
"107年 8月","   112.40","   108.06","   101.55","    94.88","    94.65","   161.61","   110.82","   104.20","    91.31","    98.49","   109.87","   113.01","    98.19","   122.49","   130.95","    95.91","    98.87","    98.35"
"107年 9月","   112.67","   109.30","   100.55","    93.19","    94.41","   162.13","   113.28","   104.04","    93.73","   115.63","   112.23","   105.17","    96.89","   143.50","   128.85","    95.68","    97.31","    98.78"
"107年 10月","   113.20","   107.71","   104.97","    92.81","    95.16","   168.87","   110.44","   104.96","    95.54","   104.64","   110.30","    97.32","    92.60","   122.34","   126.42","    95.86","    99.54","   100.40"
"107年 11月","   112.86","   108.30","   104.15","    91.63","    92.05","   166.05","   113.67","   102.33","    98.00","   106.31","   109.57","    98.33","   103.90","   129.59","   126.50","    95.87","    97.03","    98.23"
"107年 12月","   110.22","   103.48","   104.11","    83.56","    95.68","   148.50","   114.66","   103.37","    99.28","   107.81","   109.26","   103.73","   100.04","   130.12","   125.52","    95.73","    99.05","   100.44"
"108年 1月","   107.85","   106.43","   101.08","    87.16","    93.07","   140.92","   106.98","   100.08","    99.67","   102.04","   109.34","   107.21","   100.32","   123.13","   121.24","    96.18","    99.34","    98.44"
"108年 2月","   111.05","   106.21","   100.40","    86.13","    96.55","   141.89","   117.32","   107.13","   143.90","   102.65","   110.29","   152.19","   139.64","   154.71","   125.52","    95.78","   102.16","   100.10"
"108年 3月","   108.53","   104.89","    98.54","    85.53","    96.38","   146.54","   107.70","    98.64","   112.86","   104.08","   109.11","   108.19","   110.66","   113.81","   120.67","    95.75","    98.86","    98.49"
"108年 4月","   110.20","   110.65","   100.98","    85.63","    94.33","   151.73","   111.84","    98.48","    93.39","   105.53","   103.11","   108.04","    98.41","   142.61","   121.89","    95.94","    99.27","    98.95"
"108年 5月","   110.65","   106.92","    98.83","    83.87","    96.71","   151.19","   109.04","    99.10","    90.91","    86.40","   105.05","   110.56","   105.57","   138.07","   123.58","    97.37","   100.41","    99.86"
"108年 6月","   111.00","   114.55","   100.75","    84.95","    98.28","   148.86","   109.02","   103.68","    97.10","   105.68","   105.57","   120.20","   113.76","   141.95","   120.57","    98.09","   100.41","    99.64"
"108年 7月","   109.03","   112.64","    98.71","    83.13","    96.93","   144.38","   105.90","   100.55","   100.90","   101.52","   102.11","   120.78","   109.73","   121.91","   120.36","    97.26","    97.86","    99.43"
"108年 8月","   110.93","   112.21","    99.48","    83.82","    99.08","   144.93","   111.12","   102.71","    99.72","   101.07","   102.78","   116.05","   107.81","   149.62","   122.28","    98.46","   100.34","   100.98"
"108年 9月","   108.46","   109.50","   101.06","    83.84","    96.25","   139.82","   106.38","   101.49","    96.16","    96.77","    99.74","   111.43","   113.28","   145.70","   120.57","    96.97","    99.35","    99.75"

