"年度","月份","行政區代碼","段代碼","筆數"
"101","1","5","820","17"
"101","1","5","823","1"
"101","1","5","824","12"
"101","1","5","825","9"
"101","1","5","826","23"
"101","1","5","827","55"
"101","1","5","828","3"
"101","1","5","829","17"
"101","1","5","832","30"
"101","1","5","833","2"
"101","1","5","835","4"
"101","1","6","52","11"
"101","1","6","53","6"
"101","1","6","54","5"
"101","1","6","56","4"
"101","1","6","57","5"
"101","1","6","58","2"
"101","1","6","63","4"
"101","1","6","64","6"
"101","1","6","65","11"
"101","1","6","66","4"
"101","1","6","67","3"
"101","1","6","71","2"
"101","1","6","72","2"
"101","1","6","73","2"
"101","1","6","74","3"
"101","1","6","75","3"
"101","1","6","76","2"
"101","1","6","77","3"
"101","1","6","78","69"
"101","1","6","80","2"
"101","1","6","81","2"
"101","1","6","82","6"
"101","1","6","83","7"
"101","1","6","84","1"
"101","1","6","128","1"
"101","1","6","810","2"
"101","1","6","811","3"
"101","1","6","814","6"
"101","1","6","815","5"
"101","1","6","817","5"
"101","1","6","818","4"
"101","1","7","88","3"
"101","1","7","92","12"
"101","1","7","93","12"
"101","1","7","94","21"
"101","1","7","99","84"
"101","1","7","100","12"
"101","1","7","104","6"
"101","1","7","107","3"
"101","1","7","110","3"
"101","1","7","114","3"
"101","1","7","117","3"
"101","1","7","119","6"
"101","1","7","120","108"
"101","1","7","121","3"
"101","1","7","129","12"
"101","1","7","131","3"
"101","1","7","132","6"
"101","1","7","133","15"
"101","1","7","134","27"
"101","1","7","135","18"
"101","1","7","136","9"
"101","1","7","137","147"
"101","1","7","138","42"
"101","1","7","152","6"
"101","1","7","153","6"
"101","1","7","154","15"
"101","1","7","188","9"
"101","1","7","192","12"
"101","1","7","193","18"
"101","1","7","194","3"
"101","1","7","195","36"
"101","1","7","196","6"
"101","1","7","197","132"
"101","1","7","198","45"
"101","1","7","199","33"
"101","1","7","1400","39"
"101","1","7","1401","12"
"101","1","7","1410","30"
"101","1","7","1411","12"
"101","1","7","1413","3"
"101","1","7","1414","18"
"101","1","7","1424","3"
"101","1","8","122","4"
"101","1","8","126","12"
"101","1","8","127","4"
"101","1","8","155","1"
"101","1","8","157","2"
"101","1","8","158","12"
"101","1","8","160","4"
"101","1","8","161","1"
"101","1","8","162","9"
"101","1","8","163","1"
"101","1","8","164","5"
"101","1","8","165","5"
"101","1","8","166","2"
"101","1","8","169","7"
"101","1","8","170","4"
"101","1","8","171","4"
"101","1","8","1000","3"
"101","1","8","1001","8"
"101","1","8","1002","10"
"101","1","8","1004","3"
"101","1","8","1006","3"
"101","1","8","1007","3"
"101","1","8","1008","17"
"101","1","8","1009","2"
"101","1","8","1010","1"
"101","1","8","1012","8"
"101","1","8","1013","17"
"101","1","8","1014","1"
"101","1","8","1015","1"
"101","1","8","1016","7"
"101","1","8","1017","4"
"101","1","8","1018","24"
"101","1","8","1019","4"
"101","1","8","1020","4"
"101","1","8","1021","8"
"101","1","8","1022","6"
"101","1","9","440","2"
"101","1","9","442","36"
"101","1","9","445","2"
"101","1","9","446","10"
"101","1","9","447","61"
"101","1","9","448","2"
"101","1","9","449","48"
"101","1","9","454","33"
"101","1","9","476","9"
"101","1","9","484","2"
"101","1","9","485","2"
"101","1","9","490","1"
"101","1","9","491","13"
"101","1","9","492","1"
"101","1","9","493","5"
"101","1","9","494","6"
"101","1","9","495","7"
"101","1","9","496","2"
"101","1","9","510","6"
"101","1","9","512","1"
"101","1","9","513","9"
"101","1","9","514","5"
"101","1","9","542","2"
"101","1","9","543","3"
"101","1","9","544","4"
"101","1","9","545","4"
"101","1","9","546","27"
"101","1","9","547","1"
"101","1","9","548","1"
"101","1","9","550","3"
"101","1","9","551","6"
"101","1","9","552","17"
"101","1","9","553","42"
"101","1","9","554","5"
"101","1","9","555","1"
"101","1","9","556","10"
"101","1","9","558","12"
"101","1","9","559","1"
"101","1","10","238","18"
"101","1","10","240","2"
"101","1","10","241","18"
"101","1","10","242","7"
"101","1","10","244","2"
"101","1","10","245","10"
"101","1","10","291","7"
"101","1","10","292","2"
"101","1","10","293","9"
"101","1","10","294","2"
"101","1","10","302","15"
"101","1","10","303","2"
"101","1","10","305","5"
"101","1","10","306","8"
"101","1","10","307","2"
"101","1","10","328","1"
"101","1","10","329","6"
"101","1","10","330","14"
"101","1","10","331","5"
"101","1","10","332","12"
"101","1","10","1200","7"
"101","1","10","1201","5"
"101","1","10","1202","3"
"101","1","10","1203","7"
"101","1","10","1204","1"
"101","1","10","1205","4"
"101","1","10","1206","4"
"101","1","10","1207","7"
"101","1","10","1209","4"
"101","1","10","1210","13"
"101","1","10","1212","8"
"101","1","10","1213","1"
"101","1","10","1214","2"
"101","1","10","1216","13"
"101","1","10","1217","2"
"101","1","10","1218","5"
"101","1","10","1219","1"
"101","1","10","1220","8"
"101","1","10","1221","1"
"101","1","10","1222","1"
"101","1","10","1223","6"
"101","1","10","1224","7"
"101","1","10","1226","16"
"101","1","10","1227","14"
"101","1","10","1228","22"
"101","1","10","1229","30"
"101","1","10","1230","3"
"101","1","10","1231","6"
"101","1","10","1232","2"
"101","1","10","1234","3"
"101","1","10","1235","3"
"101","1","10","1236","1"
"101","1","10","1238","3"
"101","1","10","1239","1"
"101","1","11","631","5"
"101","1","11","632","1"
"101","1","11","633","2"
"101","1","11","636","9"
"101","1","11","638","7"
"101","1","11","643","1"
"101","1","11","644","7"
"101","1","11","645","3"
"101","1","11","646","7"
"101","1","11","651","4"
"101","1","11","652","4"
"101","1","11","655","4"
"101","1","11","656","7"
"101","1","11","657","17"
"101","1","11","658","2"
"101","1","11","659","3"
"101","1","11","660","2"
"101","1","11","661","1"
"101","1","11","663","3"
"101","1","11","664","6"
"101","1","11","665","1"
"101","1","11","677","7"
"101","1","11","679","2"
"101","1","11","680","9"
"101","1","11","681","3"
"101","1","11","684","6"
"101","1","11","685","7"
"101","1","11","686","3"
"101","1","11","687","13"
"101","1","11","701","4"
"101","1","12","255","22"
"101","1","12","257","3"
"101","1","12","258","2"
"101","1","12","259","2"
"101","1","12","264","1"
"101","1","12","268","11"
"101","1","12","270","1"
"101","1","12","271","2"
"101","1","12","272","2"
"101","1","12","273","2"
"101","1","12","274","2"
"101","1","12","276","4"
"101","1","12","284","1"
"101","1","12","285","1"
"101","1","12","286","4"
"101","1","12","287","2"
"101","1","12","288","2"
"101","1","12","295","2"
"101","1","12","296","4"
"101","1","12","297","6"
"101","1","12","298","2"
"101","1","12","299","3"
"101","1","12","309","3"
"101","1","12","310","2"
"101","1","12","317","6"
"101","1","12","341","8"
"101","1","12","342","23"
"101","1","12","343","8"
"101","1","12","349","3"
"101","1","12","365","3"
"101","1","12","371","9"
"101","1","12","372","5"
"101","1","12","373","115"
"101","1","12","378","15"
"101","1","13","457","1"
"101","1","13","458","4"
"101","1","13","461","3"
"101","1","13","462","3"
"101","1","13","466","5"
"101","1","13","468","1"
"101","1","13","470","3"
"101","10","1","1","27"
"101","10","1","2","12"
"101","10","1","3","24"
"101","10","1","4","30"
"101","10","1","6","84"
"101","10","1","8","462"
"101","10","1","9","171"
"101","10","1","10","291"
"101","10","1","11","18"
"101","10","1","13","21"
"101","10","1","15","84"
"101","10","1","16","42"
"101","10","1","17","120"
"101","10","1","18","168"
"101","10","1","19","30"
"101","10","1","20","66"
"101","10","1","21","129"
"101","10","1","22","156"
"101","10","1","23","39"
"101","10","1","24","30"
"101","10","1","25","15"
"101","10","1","26","129"
"101","10","1","27","27"
"101","10","1","139","48"
"101","10","1","141","9"
"101","10","1","142","54"
"101","10","1","143","3"
"101","10","1","144","99"
"101","10","1","145","24"
"101","10","1","146","15"
"101","10","1","147","12"
"101","10","1","148","21"
"101","10","1","149","45"
"101","10","1","150","6"
"101","10","1","151","33"
"101","10","1","173","39"
"101","10","1","174","126"
"101","10","1","175","90"
"101","10","1","176","96"
"101","10","1","177","138"
"101","10","1","178","72"
"101","10","1","179","45"
"101","10","1","180","18"
"101","10","1","181","48"
"101","10","1","182","69"
"101","10","1","183","51"
"101","10","1","184","48"
"101","10","1","185","63"
"101","10","1","187","42"
"101","10","1","189","12"
"101","10","1","190","15"
"101","10","1","191","9"
"101","10","1","1402","72"
"101","10","1","1403","45"
"101","10","1","1404","3"
"101","10","1","1406","21"
"101","10","1","1407","3"
"101","10","1","1408","6"
"101","10","1","1409","57"
"101","10","1","1416","39"
"101","10","1","1417","6"
"101","10","1","1418","15"
"101","10","1","1420","9"
"101","10","1","1421","12"
"101","10","1","1422","9"
"101","10","1","1423","15"
"101","10","2","400","12"
"101","10","2","401","6"
"101","10","2","402","8"
"101","10","2","403","4"
"101","10","2","412","24"
"101","10","2","414","4"
"101","10","2","415","30"
"101","10","2","417","8"
"101","10","2","418","10"
"101","10","2","419","2"
"101","10","2","420","10"
"101","10","2","421","4"
"101","10","2","425","44"
"101","10","2","426","18"
"101","10","2","430","6"
"101","10","2","431","8"
"101","10","2","433","64"
"101","10","2","434","20"
"101","10","2","435","10"
"101","10","2","436","26"
"101","10","2","437","2"
"101","10","2","477","10"
"101","10","2","478","30"
"101","10","2","479","6"
"101","10","2","480","10"
"101","10","2","481","6"
"101","10","2","482","6"
"101","10","2","498","28"
"101","10","2","499","2"
"101","10","2","506","2"
"101","10","3","200","120"
"101","10","3","201","57"
"101","10","3","202","33"
"101","10","3","203","192"
"101","10","3","204","42"
"101","10","3","205","297"
"101","10","3","206","33"
"101","10","3","207","54"
"101","10","3","208","18"
"101","10","3","209","72"
"101","10","3","210","195"
"101","10","3","211","135"
"101","10","3","212","33"
"101","10","3","213","9"
"101","10","3","214","102"
"101","10","3","215","72"
"101","10","3","216","27"
"101","10","3","217","30"
"101","10","3","218","114"
"101","10","3","219","63"
"101","10","3","220","21"
"101","10","3","221","471"
"101","10","3","222","426"
"101","10","3","223","117"
"101","10","3","224","66"
"101","10","3","225","45"
"101","10","3","226","126"
"101","10","3","227","78"
"101","10","3","228","30"
"101","10","3","229","30"
"101","10","3","289","12"
"101","10","3","290","84"
"101","10","3","300","36"
"101","10","3","301","6"
"101","10","3","313","12"
"101","10","3","314","45"
"101","10","3","315","57"
"101","10","3","316","15"
"101","10","3","318","90"
"101","10","3","319","48"
"101","10","3","320","75"
"101","10","3","321","78"
"101","10","3","322","42"
"101","10","3","323","36"
"101","10","3","324","6"
"101","10","3","326","114"
"101","10","3","327","6"
"101","10","3","333","24"
"101","10","3","334","33"
"101","10","3","335","54"
"101","10","3","336","30"
"101","10","3","337","30"
"101","10","3","344","15"
"101","10","3","345","15"
"101","10","3","346","63"
"101","10","3","347","6"
"101","10","3","351","15"
"101","10","3","352","45"
"101","10","3","353","45"
"101","10","3","354","12"
"101","10","3","355","3"
"101","10","3","356","45"
"101","10","3","358","18"
"101","10","3","359","33"
"101","10","3","360","18"
"101","10","3","361","27"
"101","10","3","362","3"
"101","10","3","363","441"
"101","10","3","366","30"
"101","10","3","367","3"
"101","10","3","368","21"
"101","10","3","369","6"
"101","10","3","370","60"
"101","10","3","374","60"
"101","10","4","600","30"
"101","10","4","601","96"
"101","10","4","602","38"
"101","10","4","603","74"
"101","10","4","604","66"
"101","10","4","606","70"
"101","10","4","607","26"
"101","10","4","608","46"
"101","10","4","610","2"
"101","10","4","611","14"
"101","10","4","612","28"
"101","10","4","615","2"
"101","10","4","616","22"
"101","10","4","617","6"
"101","10","4","668","10"
"101","10","4","669","10"
"101","10","4","670","20"
"101","10","4","671","12"
"101","10","4","673","6"
"101","10","4","674","18"
"101","10","4","675","12"
"101","10","4","676","6"
"101","10","4","682","28"
"101","10","4","683","2"
"101","10","4","689","28"
"101","10","4","690","14"
"101","10","4","691","34"
"101","10","4","692","8"
"101","10","4","693","64"
"101","10","4","694","6"
"101","10","4","696","88"
"101","10","4","698","6"
"101","10","4","699","14"
"101","10","4","702","2"
"101","10","4","703","14"
"101","10","4","704","8"
"101","10","4","705","44"
"101","10","4","706","30"
"101","10","4","707","12"
"101","10","4","709","8"
"101","10","4","710","6"
"101","10","4","711","6"
"101","10","4","712","6"
"101","10","4","714","6"
"101","10","4","717","12"
"101","10","4","719","6"
"101","10","4","720","14"
"101","10","4","721","26"
"101","10","5","29","64"
"101","10","5","30","10"
"101","10","5","31","72"
"101","10","5","33","4"
"101","10","5","36","18"
"101","10","5","37","2"
"101","10","5","38","8"
"101","10","5","39","2"
"101","10","5","41","78"
"101","10","5","42","42"
"101","10","5","43","302"
"101","10","5","44","28"
"101","10","5","45","52"
"101","10","5","46","22"
"101","10","5","47","16"
"101","10","5","48","30"
"101","10","5","49","430"
"101","10","5","50","24"
"101","10","5","51","24"
"101","10","5","802","78"
"101","10","5","803","2"
"101","10","5","804","12"
"101","10","5","805","18"
"101","10","5","806","20"
"101","10","5","808","12"
"101","10","5","809","2"
"101","10","5","820","78"
"101","10","5","822","6"
"101","10","5","823","2"
"101","10","5","824","28"
"101","10","5","825","10"
"101","10","5","826","102"
"101","10","5","827","272"
"101","10","5","828","46"
"101","10","5","829","22"
"101","10","5","830","14"
"101","10","5","831","12"
"101","10","5","832","68"
"101","10","5","833","2"
"101","10","5","834","2"
"101","10","5","835","10"
"101","10","5","836","8"
"101","10","5","837","2"
"101","10","5","839","2"
"101","10","5","840","10"
"101","10","5","841","4"
"101","10","5","842","10"
"101","10","6","52","58"
"101","10","6","53","2"
"101","10","6","54","14"
"101","10","6","56","98"
"101","10","6","57","90"
"101","10","6","58","8"
"101","10","6","59","20"
"101","10","6","60","14"
"101","10","6","61","136"
"101","10","6","62","26"
"101","10","6","63","16"
"101","10","6","64","6"
"101","10","6","65","26"
"101","10","6","66","4"
"101","10","6","68","20"
"101","10","6","70","2"
"101","10","6","71","16"
"101","10","6","73","4"
"101","10","6","74","56"
"101","10","6","75","2"
"101","10","6","76","62"
"101","10","6","77","12"
"101","10","6","78","8"
"101","10","6","79","16"
"101","10","6","80","16"
"101","10","6","81","16"
"101","10","6","82","24"
"101","10","6","83","108"
"101","10","6","84","4"
"101","10","6","85","38"
"101","10","6","86","28"
"101","10","6","128","4"
"101","10","6","810","8"
"101","10","6","811","8"
"101","10","6","812","22"
"101","10","6","813","6"
"101","10","6","814","20"
"101","10","6","815","18"
"101","10","6","816","4"
"101","10","6","817","8"
"101","10","6","818","4"
"101","10","7","88","15"
"101","10","7","89","3"
"101","10","7","93","6"
"101","10","7","94","36"
"101","10","7","95","72"
"101","10","7","98","18"
"101","10","7","100","9"
"101","10","7","103","6"
"101","10","7","104","3"
"101","10","7","107","21"
"101","10","7","113","6"
"101","10","7","114","6"
"101","10","7","115","3"
"101","10","7","120","9"
"101","10","7","121","9"
"101","10","7","129","24"
"101","10","7","131","21"
"101","10","7","132","63"
"101","10","7","133","51"
"101","10","7","134","60"
"101","10","7","135","6"
"101","10","7","136","24"
"101","10","7","137","93"
"101","10","7","138","33"
"101","10","7","152","12"
"101","10","7","153","54"
"101","10","7","154","60"
"101","10","7","188","3"
"101","10","7","192","30"
"101","10","7","193","87"
"101","10","7","194","15"
"101","10","7","195","18"
"101","10","7","196","3"
"101","10","7","197","36"
"101","10","7","198","33"
"101","10","7","199","24"
"101","10","7","1400","15"
"101","10","7","1410","6"
"101","10","7","1411","9"
"101","10","7","1412","6"
"101","10","7","1413","18"
"101","10","7","1414","21"
"101","10","7","1415","45"
"101","10","7","1424","9"
"101","10","7","1425","18"
"101","10","7","1426","9"
"101","10","7","1427","27"
"101","10","7","1430","6"
"101","10","8","122","27"
"101","10","8","126","17"
"101","10","8","127","1"
"101","10","8","155","1"
"101","10","8","156","1"
"101","10","8","157","4"
"101","10","8","158","7"
"101","10","8","159","2"
"101","10","8","160","16"
"101","10","8","161","8"
"101","10","8","162","21"
"101","10","8","163","27"
"101","10","8","164","21"
"101","10","8","165","6"
"101","10","8","166","5"
"101","10","8","167","4"
"101","10","8","168","2"
"101","10","8","169","9"
"101","10","8","170","3"
"101","10","8","172","2"
"101","10","8","1000","12"
"101","10","8","1001","17"
"101","10","8","1002","19"
"101","10","8","1003","6"
"101","10","8","1004","8"
"101","10","8","1005","6"
"101","10","8","1006","5"
"101","10","8","1007","9"
"101","10","8","1008","14"
"101","10","8","1009","2"
"101","10","8","1010","21"
"101","10","8","1011","6"
"101","10","8","1012","10"
"101","10","8","1013","30"
"101","10","8","1015","2"
"101","10","8","1016","9"
"101","10","8","1017","21"
"101","10","8","1018","60"
"101","10","8","1019","8"
"101","10","8","1020","2"
"101","10","8","1021","24"
"101","10","8","1022","6"
"101","10","8","1023","21"
"101","10","8","1024","4"
"101","10","8","1025","3"
"101","10","8","1027","4"
"101","10","8","1028","1"
"101","10","9","440","4"
"101","10","9","442","58"
"101","10","9","446","62"
"101","10","9","447","6"
"101","10","9","448","14"
"101","10","9","449","192"
"101","10","9","450","6"
"101","10","9","453","2"
"101","10","9","454","48"
"101","10","9","476","34"
"101","10","9","484","8"
"101","10","9","485","2"
"101","10","9","486","4"
"101","10","9","490","6"
"101","10","9","491","54"
"101","10","9","492","6"
"101","10","9","493","8"
"101","10","9","494","8"
"101","10","9","495","12"
"101","10","9","496","22"
"101","10","9","507","6"
"101","10","9","510","16"
"101","10","9","512","12"
"101","10","9","513","60"
"101","10","9","514","10"
"101","10","9","542","18"
"101","10","9","543","12"
"101","10","9","544","4"
"101","10","9","545","14"
"101","10","9","546","16"
"101","10","9","547","2"
"101","10","9","548","6"
"101","10","9","550","92"
"101","10","9","551","46"
"101","10","9","552","10"
"101","10","9","553","36"
"101","10","9","554","26"
"101","10","9","555","8"
"101","10","9","556","10"
"101","10","9","557","4"
"101","10","9","559","6"
"101","10","10","238","66"
"101","10","10","240","6"
"101","10","10","241","31"
"101","10","10","244","5"
"101","10","10","245","14"
"101","10","10","291","13"
"101","10","10","292","44"
"101","10","10","293","45"
"101","10","10","294","1"
"101","10","10","302","12"
"101","10","10","303","7"
"101","10","10","304","5"
"101","10","10","305","13"
"101","10","10","306","2"
"101","10","10","307","6"
"101","10","10","328","5"
"101","10","10","329","10"
"101","10","10","330","9"
"101","10","10","331","13"
"101","10","10","332","25"
"101","10","10","1200","1"
"101","10","10","1201","7"
"101","10","10","1202","2"
"101","10","10","1203","4"
"101","10","10","1204","5"
"101","10","10","1205","3"
"101","10","10","1206","2"
"101","10","10","1207","12"
"101","10","10","1208","3"
"101","10","10","1209","6"
"101","10","10","1210","20"
"101","10","10","1212","9"
"101","10","10","1213","11"
"101","10","10","1214","2"
"101","10","10","1215","10"
"101","10","10","1216","4"
"101","10","10","1217","1"
"101","10","10","1218","3"
"101","10","10","1219","1"
"101","10","10","1220","7"
"101","10","10","1221","1"
"101","10","10","1222","3"
"101","10","10","1223","14"
"101","10","10","1224","3"
"101","10","10","1225","11"
"101","10","10","1226","15"
"101","10","10","1227","8"
"101","10","10","1228","70"
"101","10","10","1229","2"
"101","10","10","1230","6"
"101","10","10","1231","3"
"101","10","10","1232","7"
"101","10","10","1233","7"
"101","10","10","1234","3"
"101","10","10","1235","6"
"101","10","10","1236","9"
"101","10","10","1238","7"
"101","10","10","1239","8"
"101","10","10","1240","1"
"101","10","10","1242","1"
"101","10","11","631","12"
"101","10","11","632","4"
"101","10","11","634","10"
"101","10","11","635","16"
"101","10","11","636","6"
"101","10","11","637","2"
"101","10","11","638","14"
"101","10","11","639","4"
"101","10","11","640","4"
"101","10","11","641","4"
"101","10","11","642","24"
"101","10","11","643","16"
"101","10","11","644","16"
"101","10","11","645","6"
"101","10","11","646","10"
"101","10","11","647","236"
"101","10","11","649","2"
"101","10","11","650","16"
"101","10","11","652","32"
"101","10","11","654","2"
"101","10","11","655","4"
"101","10","11","656","8"
"101","10","11","657","8"
"101","10","11","658","10"
"101","10","11","659","8"
"101","10","11","660","32"
"101","10","11","661","16"
"101","10","11","663","20"
"101","10","11","664","12"
"101","10","11","665","26"
"101","10","11","678","10"
"101","10","11","679","10"
"101","10","11","680","6"
"101","10","11","681","12"
"101","10","11","684","4"
"101","10","11","685","14"
"101","10","11","686","12"
"101","10","11","687","28"
"101","10","11","701","12"
"101","10","12","255","102"
"101","10","12","256","30"
"101","10","12","257","3"
"101","10","12","264","6"
"101","10","12","266","3"
"101","10","12","267","6"
"101","10","12","268","3"
"101","10","12","271","30"
"101","10","12","272","21"
"101","10","12","273","24"
"101","10","12","275","3"
"101","10","12","276","15"
"101","10","12","284","12"
"101","10","12","285","24"
"101","10","12","286","33"
"101","10","12","287","18"
"101","10","12","288","21"
"101","10","12","295","12"
"101","10","12","296","12"
"101","10","12","297","21"
"101","10","12","299","9"
"101","10","12","308","3"
"101","10","12","309","18"
"101","10","12","317","54"
"101","10","12","338","12"
"101","10","12","339","15"
"101","10","12","340","21"
"101","10","12","341","18"
"101","10","12","342","36"
"101","10","12","343","3"
"101","10","12","349","6"
"101","10","12","357","3"
"101","10","12","364","6"
"101","10","12","365","33"
"101","10","12","371","6"
"101","10","12","372","24"
"101","10","12","373","60"
"101","10","12","376","9"
"101","10","12","378","21"
"101","10","13","458","2"
"101","10","13","461","4"
"101","10","13","462","2"
"101","10","13","463","2"
"101","10","13","468","4"
"101","11","1","1","51"
"101","11","1","2","12"
"101","11","1","4","27"
"101","11","1","6","159"
"101","11","1","8","306"
"101","11","1","9","96"
"101","11","1","10","213"
"101","11","1","11","51"
"101","11","1","12","18"
"101","11","1","13","42"
"101","11","1","15","216"
"101","11","1","16","102"
"101","11","1","17","105"
"101","11","1","18","216"
"101","11","1","19","33"
"101","11","1","20","48"
"101","11","1","21","108"
"101","11","1","22","168"
"101","11","1","23","45"
"101","11","1","24","24"
"101","11","1","25","12"
"101","11","1","26","90"
"101","11","1","27","21"
"101","11","1","139","63"
"101","11","1","141","15"
"101","11","1","142","84"
"101","11","1","143","6"
"101","11","1","144","6"
"101","11","1","145","36"
"101","11","1","146","6"
"101","11","1","147","18"
"101","11","1","148","18"
"101","11","1","149","18"
"101","11","1","150","3"
"101","11","1","151","123"
"101","11","1","173","24"
"101","11","1","174","123"
"101","11","1","175","75"
"101","11","1","176","72"
"101","11","1","177","144"
"101","11","1","178","78"
"101","11","1","179","69"
"101","11","1","180","3"
"101","11","1","181","42"
"101","11","1","182","114"
"101","11","1","183","96"
"101","11","1","184","30"
"101","11","1","185","81"
"101","11","1","187","90"
"101","11","1","189","66"
