RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000205,稅捐及規費,0,0,0,0,296167,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000206,保險費,0,0,0,0,8979812,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,2702500003,獎補助費,0,0,0,0,64635070,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,27025,歲出用途別,0,0,0,0,84547090,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,2702500001,人事費,0,0,0,0,62752740,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000101,退休、退職、給付,0,0,0,0,9457950,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,2702500002,業務費,0,0,0,0,21191110,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000202,臨時人員酬金,0,0,0,0,4197135,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000203,按日按件計資酬金,0,0,0,0,58000,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000205,稅捐及規費,0,0,0,0,2642,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,2702500003,獎補助費,0,0,0,0,603239,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,27025,歲出用途別,0,0,0,0,11749510,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,2702500001,人事費,0,0,0,0,9443354,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000101,退休、退職、給付,0,0,0,0,1012195,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,2702500002,業務費,0,0,0,0,1750647,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000202,臨時人員酬金,0,0,0,0,647438,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000203,按日按件計資酬金,0,0,0,0,22830,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000205,稅捐及規費,0,0,0,0,52773,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000206,保險費,0,0,0,0,13142,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,2702500003,獎補助費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,27025,歲出用途別,0,0,0,0,3913929000,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,2702500001,人事費,0,0,0,0,635505,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000101,退休、退職、給付,0,0,0,0,58373,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,2702500002,業務費,0,0,0,0,1452694,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000201,兼職費,0,0,0,0,7800,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000202,臨時人員酬金,0,0,0,0,60371,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000203,按日按件計資酬金,0,0,0,0,2000,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,2702500003,獎補助費,0,0,0,0,3911841000,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,27025,歲出用途別,0,0,0,0,60240140,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500001,人事費,0,0,0,0,14197950,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000101,退休、退職、給付,0,0,0,0,1226910,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500002,業務費,0,0,0,0,26173640,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000202,臨時人員酬金,0,0,0,0,3211952,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000203,按日按件計資酬金,0,0,0,0,80640,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000205,稅捐及規費,0,0,0,0,18697260,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000206,保險費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500003,獎補助費,0,0,0,0,19868560,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,27025,歲出用途別,0,0,0,0,99381460,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,2702500001,人事費,0,0,0,0,20659960,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,270250000101,退休、退職、給付,0,0,0,0,2106018,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,2702500002,業務費,0,0,0,0,78689500,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,270250000202,臨時人員酬金,0,0,0,0,6647264,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,270250000203,按日按件計資酬金,0,0,0,0,221684,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,270250000206,保險費,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,2702500003,獎補助費,0,0,0,0,32000,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,27025,歲出用途別,0,0,0,0,266361400,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,2702500001,人事費,0,0,0,0,14866500,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,270250000101,退休、退職、給付,0,0,0,0,448665,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,2702500002,業務費,0,0,0,0,11813060,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,270250000201,兼職費,0,0,0,0,5000,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,270250000202,臨時人員酬金,0,0,0,0,1251216,387200000A,主計處,2018/6/21 下午 03:36:30,2018/6/26 下午 04:04:49
