"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","15","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","31","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","24","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","44","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","37","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","34","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","33","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","61","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","53","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","38","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","31","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","6","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","5","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","7","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","7","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","12","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","11","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","17","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","12","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","8","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","5","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","14","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","13","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","13","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","11","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","17","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","15","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","15","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
"10140-03-21-2","臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分","1014003a005","各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人)","2016/12/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2017/1/3 上午 10:47:17","2017/1/9 下午 01:56:56"
