"縣市","鄉鎮市區","X106年第1季","X106年第2季"
"苗栗縣","苑裡鎮",NA,"12"
"苗栗縣","三義鄉",NA,"22"
"苗栗縣","公館鄉",NA,"44"
"苗栗縣","後龍鎮",NA,"9"
"苗栗縣","卓蘭鎮",NA,"53"
"苗栗縣","銅鑼鄉",NA,"35"
"苗栗縣","獅潭鄉",NA,"79"
"苗栗縣","大湖鄉",NA,"82"
"苗栗縣","通霄鎮","1","29"
"苗栗縣","南庄鄉","1","114"
"苗栗縣","泰安鄉",NA,"456"
"雲林縣","褒忠鄉",NA,"49"
"雲林縣","林內鄉",NA,"68"
"雲林縣","北港鎮",NA,"6"
"雲林縣","大埤鄉",NA,"80"
"雲林縣","斗南鎮",NA,"91"
"雲林縣","東勢鄉",NA,"35"
"雲林縣","土庫鎮",NA,"85"
"雲林縣","西螺鎮",NA,"70"
"雲林縣","莿桐鄉",NA,"72"
"雲林縣","台西鄉",NA,"32"
"雲林縣","崙背鄉",NA,"68"
"雲林縣","二崙鄉",NA,"80"
"雲林縣","虎尾鎮",NA,"121"
"雲林縣","元長鄉",NA,"77"
"雲林縣","水林鄉",NA,"5"
"雲林縣","四湖鄉",NA,"29"
"雲林縣","麥寮鄉",NA,"81"
"雲林縣","口湖鄉",NA,"14"
"雲林縣","斗六市",NA,"177"
"雲林縣","古坑鄉",NA,"449"
"彰化縣","線西鄉",NA,NA
"彰化縣","北斗鎮",NA,"15"
"彰化縣","永靖鄉",NA,"17"
"彰化縣","埔心鄉",NA,"7"
"彰化縣","伸港鄉",NA,"2"
"彰化縣","田尾鄉",NA,"23"
"彰化縣","秀水鄉","1","10"
"彰化縣","二水鄉",NA,"26"
"彰化縣","大村鄉",NA,"10"
"彰化縣","溪湖鎮",NA,"13"
"彰化縣","田中鎮",NA,"34"
"彰化縣","社頭鄉",NA,"31"
"彰化縣","花壇鄉","1","14"
"彰化縣","芬園鄉",NA,"20"
"彰化縣","埔鹽鄉",NA,"17"
"彰化縣","鹿港鎮",NA,"4"
"彰化縣","和美鎮",NA,"2"
"彰化縣","員林鎮",NA,"15"
"彰化縣","竹塘鄉",NA,"32"
"彰化縣","埤頭鄉",NA,"33"
"彰化縣","福興鄉",NA,"12"
"彰化縣","大城鄉",NA,"40"
"彰化縣","彰化市",NA,"9"
"彰化縣","溪州鄉",NA,"72"
"彰化縣","芳苑鄉","4","37"
"彰化縣","二林鎮",NA,"58"
"台南市","中區",NA,NA
"台南市","西區",NA,NA
"台南市","北區",NA,NA
"台南市","安平區",NA,NA
"台南市","東區",NA,NA
"台南市","南區",NA,NA
"台南市","安南區",NA,"2"
"台南市","山上區",NA,NA
"台南市","安定區",NA,NA
"台南市","下營區",NA,"1"
"台南市","西港區",NA,"1"
"台南市","新營區",NA,"3"
"台南市","佳里區",NA,NA
"台南市","永康區",NA,NA
"台南市","將軍區",NA,"1"
"台南市","北門區",NA,"1"
"台南市","新市區",NA,NA
"台南市","仁德區",NA,NA
"台南市","鹽水區",NA,"10"
"台南市","關廟區",NA,NA
"台南市","麻豆區",NA,NA
"台南市","學甲區",NA,"1"
"台南市","善化區",NA,NA
"台南市","歸仁區",NA,"1"
"台南市","柳營區",NA,"1"
"台南市","新化區",NA,"2"
"台南市","龍崎區",NA,"1"
"台南市","六甲區",NA,NA
"台南市","大內區",NA,"2"
"台南市","官田區",NA,NA
"台南市","後壁區",NA,"8"
"台南市","左鎮區",NA,"3"
"台南市","玉井區",NA,"1"
"台南市","楠西區",NA,"3"
"台南市","七股區",NA,"1"
"台南市","東山區",NA,"3"
"台南市","白河區",NA,"8"
"台南市","南化區",NA,"24"
"屏東縣","琉球鄉",NA,NA
"屏東縣","林邊鄉",NA,"1"
"屏東縣","麟洛鄉",NA,NA
"屏東縣","枋山鄉",NA,NA
"屏東縣","南州鄉",NA,NA
"屏東縣","竹田鄉",NA,"3"
"屏東縣","東港鎮",NA,NA
"屏東縣","佳冬鄉",NA,NA
"屏東縣","崁頂鄉",NA,"1"
"屏東縣","新園鄉",NA,NA
"屏東縣","長治鄉",NA,"7"
"屏東縣","九如鄉",NA,"1"
"屏東縣","潮州鎮",NA,"3"
"屏東縣","車城鄉",NA,NA
"屏東縣","萬丹鄉",NA,NA
"屏東縣","枋寮鄉",NA,"2"
"屏東縣","新埤鄉",NA,"3"
"屏東縣","萬巒鄉",NA,"3"
"屏東縣","鹽埔鄉",NA,"16"
"屏東縣","屏東市",NA,"3"
"屏東縣","里港鄉",NA,"8"
"屏東縣","瑪家鄉",NA,"15"
"屏東縣","內埔鄉",NA,"9"
"屏東縣","高樹鄉",NA,"36"
"屏東縣","泰武鄉",NA,"39"
"屏東縣","恆春鎮",NA,NA
"屏東縣","滿州鄉",NA,NA
"屏東縣","春日鄉",NA,"25"
"屏東縣","來義鄉",NA,"28"
"屏東縣","牡丹鄉",NA,"1"
"屏東縣","三地門鄉",NA,"25"
"屏東縣","霧台鄉",NA,"32"
"屏東縣","獅子鄉",NA,"11"
"高雄市","鹽埕區",NA,NA
"高雄市","旗津區",NA,NA
"高雄市","前金區",NA,NA
"高雄市","新興區",NA,NA
"高雄市","苓雅區",NA,NA
"高雄市","鼓山區",NA,NA
"高雄市","前鎮區",NA,NA
"高雄市","左營區",NA,"1"
"高雄市","三民區",NA,"1"
"高雄市","楠梓區",NA,"3"
"高雄市","小港區",NA,"2"
"高雄市","梓官區",NA,NA
"高雄市","彌陀區",NA,NA
"高雄市","茄萣區",NA,NA
"高雄市","湖內區",NA,NA
"高雄市","永安區",NA,NA
"高雄市","鳥松區",NA,"1"
"高雄市","橋頭區",NA,"3"
"高雄市","仁武區",NA,"3"
"高雄市","鳳山區",NA,"1"
"高雄市","林園區",NA,NA
"高雄市","阿蓮區",NA,NA
"高雄市","大社區",NA,"1"
"高雄市","岡山區",NA,"2"
"高雄市","路竹區",NA,NA
"高雄市","燕巢區",NA,"2"
"高雄市","大樹區",NA,"2"
"高雄市","大寮區",NA,"2"
"高雄市","田寮區",NA,"4"
"高雄市","旗山區",NA,"8"
"高雄市","內門區",NA,"17"
"高雄市","杉林區",NA,"17"
"高雄市","美濃區",NA,"19"
"高雄市","甲仙區",NA,"24"
"高雄市","茂林區",NA,"45"
"高雄市","六龜區",NA,"27"
"高雄市","那瑪夏區",NA,"185"
"高雄市","桃源區",NA,"856"
"嘉義市","東區",NA,"3"
"嘉義市","西區",NA,"9"
"嘉義縣","溪口鄉",NA,"27"
"嘉義縣","朴子市",NA,"4"
"嘉義縣","鹿草鄉",NA,"12"
"嘉義縣","布袋鎮",NA,"14"
"嘉義縣","六腳鄉",NA,"5"
"嘉義縣","大林鎮",NA,"94"
"嘉義縣","新港鄉",NA,"8"
"嘉義縣","太保市",NA,"6"
"嘉義縣","水上鄉",NA,"4"
"嘉義縣","義竹鄉",NA,"25"
"嘉義縣","東石鄉",NA,"11"
"嘉義縣","民雄鄉",NA,"22"
"嘉義縣","番路鄉",NA,"66"
"嘉義縣","梅山鄉",NA,"207"
"嘉義縣","中埔鄉",NA,"32"
"嘉義縣","竹崎鄉",NA,"145"
"嘉義縣","大埔鄉",NA,"51"
"嘉義縣","阿里山鄉",NA,"867"
"台東縣","綠島鄉",NA,NA
"台東縣","蘭嶼鄉",NA,NA
"台東縣","關山鎮",NA,"4"
"台東縣","大武鄉",NA,"4"
"台東縣","池上鄉",NA,"1"
"台東縣","鹿野鄉",NA,"2"
"台東縣","太麻里鄉",NA,"11"
"台東縣","台東市",NA,"9"
"台東縣","成功鎮",NA,"22"
"台東縣","長濱鄉",NA,"4"
"台東縣","東河鄉",NA,"26"
"台東縣","達仁鄉",NA,"27"
"台東縣","金峰鄉",NA,"62"
"台東縣","卑南鄉",NA,"33"
"台東縣","延平鄉",NA,"51"
"台東縣","海端鄉",NA,"210"
"宜蘭縣","羅東鎮",NA,"1"
"宜蘭縣","宜蘭市",NA,"9"
"宜蘭縣","壯圍鄉",NA,"5"
"宜蘭縣","五結鄉",NA,"4"
"宜蘭縣","冬山鄉",NA,"8"
"宜蘭縣","蘇澳鎮",NA,"7"
"宜蘭縣","頭城鎮",NA,"13"
"宜蘭縣","礁溪鄉",NA,"42"
"宜蘭縣","員山鄉",NA,"46"
"宜蘭縣","三星鄉",NA,"21"
"宜蘭縣","大同鄉",NA,"228"
"宜蘭縣","南澳鄉",NA,"228"
"花蓮縣","花蓮市",NA,"1"
"花蓮縣","新城鄉",NA,"2"
"花蓮縣","吉安鄉",NA,"5"
"花蓮縣","鳳林鎮",NA,"37"
"花蓮縣","瑞穗鄉",NA,"18"
"花蓮縣","光復鄉",NA,"86"
"花蓮縣","豐濱鄉",NA,"29"
"花蓮縣","富里鄉",NA,"5"
"花蓮縣","壽豐鄉",NA,"26"
"花蓮縣","玉里鎮",NA,"8"
"花蓮縣","萬榮鄉",NA,"256"
"花蓮縣","卓溪鄉",NA,"193"
"花蓮縣","秀林鄉",NA,"511"
