"貨品別","<b>總計</b>","動物產品","第二類　植物產品","第三類　動植物油脂","飲料及菸酒","第五類　礦產品","第六類　化學品","第七類　塑膠、橡膠及其製品","第八類　毛皮及其製品","第九類　木及木製品","紙及其製品；印刷品","第十一類　紡織品","第十二類　鞋、帽及其他飾品","第十三類　非金屬礦物製品","第十五類　基本金屬及其製品","第十六類　機械及電機設備","第十七類　運輸工具","鐘錶；樂器"
"101年 10月","   108.46","   111.35","   101.62","    91.90","    91.67","   211.77","   119.00","   116.82","    83.35","    90.34","    98.93","    95.97","    92.16","   138.94","   114.29","   101.80","    94.22","    98.29"
"101年 11月","   107.57","   115.69","    93.31","    92.14","    93.86","   203.32","   117.27","   116.94","    85.42","    77.66","   100.73","    97.66","    93.27","   121.92","   113.44","   100.93","    93.84","    98.63"
"101年 12月","   107.06","   113.54","    95.21","    86.18","    94.17","   200.05","   120.48","   115.11","    81.78","    90.26","    97.45","    95.29","    99.40","   119.90","   110.44","   100.50","    93.19","   100.79"
"102年","   107.40","   106.92","    85.62","    87.01","    90.72","   201.06","   116.67","   116.64","    87.73","    87.01","    95.68","    98.29","    90.55","   108.82","   110.31","   101.76","    94.16","    98.74"
"102年 1月","   106.49","   113.71","    86.46","    85.72","    90.49","   200.98","   116.96","   116.67","    81.54","    96.05","    95.31","    94.94","    95.28","   113.02","   109.08","   100.14","    93.67","    99.96"
"102年 2月","   108.11","   116.49","    90.32","    94.87","    89.67","   205.34","   123.47","   117.69","    79.52","    88.78","    96.56","    97.14","    95.61","   112.79","   110.22","   101.63","    94.23","    99.35"
"102年 3月","   109.10","   106.84","    87.56","    88.09","    90.86","   210.10","   122.02","   119.68","    85.21","    87.34","    96.88","    99.59","    98.94","   110.89","   111.97","   102.64","    94.60","    99.19"
"102年 4月","   109.03","   107.68","    88.01","    86.71","    92.34","   205.57","   117.88","   118.70","    93.38","    87.65","    98.79","   100.94","   100.85","   109.31","   112.96","   103.25","    94.50","    98.89"
"102年 5月","   107.56","   104.78","    86.12","    85.41","    89.63","   194.25","   118.24","   116.68","    92.49","    86.55","    95.21","    99.69","    87.81","   109.65","   112.38","   101.98","    93.60","    99.03"
"102年 6月","   107.68","   108.33","    80.86","    86.19","    90.43","   195.02","   114.57","   116.95","    95.37","    91.08","    96.53","    99.47","    92.32","   109.81","   111.79","   102.35","    94.60","    99.10"
"102年 7月","   107.82","   105.21","    92.31","    85.50","    88.02","   199.42","   117.14","   117.47","    89.38","    97.04","    99.40","    98.33","    93.00","   110.86","   111.05","   102.14","    94.71","    99.48"
"102年 8月","   107.69","   103.68","    83.83","    85.86","    90.23","   201.62","   117.34","   116.95","    87.09","    80.40","    95.70","    98.94","    86.86","   111.53","   110.91","   101.85","    95.06","    99.39"
"102年 9月","   107.88","   104.75","    87.07","    91.86","    97.19","   204.49","   120.11","   116.76","    88.80","    97.36","    98.37","    99.73","    89.18","   109.17","   110.58","   101.67","    94.15","    98.52"
"102年 10月","   106.58","   101.49","    85.93","    84.23","    91.29","   201.00","   115.70","   115.57","    88.21","    86.90","    94.53","    98.39","    88.09","   104.23","   108.82","   101.03","    94.01","    97.50"
"102年 11月","   106.69","   103.01","    84.79","    90.93","    94.88","   199.89","   115.44","   115.14","    89.68","    93.17","    95.73","    99.01","    89.62","   106.09","   110.19","   101.11","    93.43","    97.55"
"102年 12月","   107.15","   105.92","   100.52","    97.58","    94.27","   204.22","   119.07","   114.95","    86.69","    88.33","    97.34","    98.23","    91.57","   101.88","   109.05","   101.39","    93.73","    97.91"
"103年","   107.88","   110.32","    88.35","   101.03","    97.06","   193.48","   114.43","   116.60","    94.85","    92.39","    98.32","    99.99","    92.33","   109.27","   112.08","   102.36","    95.42","   100.35"
"103年 1月","   108.47","   108.21","    88.01","    94.46","   102.37","   205.93","   117.05","   117.13","    96.68","   104.45","    99.54","    97.28","    98.96","   103.72","   109.74","   103.21","    95.05","    98.49"
"103年 2月","   109.31","   120.81","    94.35","   103.54","    93.01","   204.94","   119.08","   117.51","    91.33","    91.02","   100.23","   101.37","   100.04","   109.95","   109.61","   103.86","    95.75","    99.52"
"103年 3月","   109.37","   115.81","    95.68","   102.45","    95.02","   205.85","   118.36","   117.85","    96.16","    88.37","    99.86","   101.93","    91.38","   114.38","   110.71","   103.50","    96.25","    99.73"
"103年 4月","   108.80","   114.89","    87.49","   106.32","    96.20","   205.92","   117.27","   117.07","    96.44","    96.92","    98.29","   102.88","    92.30","   110.87","   112.65","   102.56","    95.24","    99.56"
"103年 5月","   108.71","   118.91","    92.12","    99.51","    94.94","   203.99","   116.23","   116.93","    98.61","   101.02","    97.86","   101.86","    91.23","   116.32","   113.16","   102.46","    95.09","    99.86"
"103年 6月","   108.19","   110.54","    99.98","   107.12","    95.64","   202.37","   115.85","   116.26","    94.88","   100.51","    99.18","    99.58","    95.33","   119.61","   112.80","   101.84","    94.76","   100.50"
"103年 7月","   107.96","   107.24","    86.89","   105.14","    98.04","   200.53","   119.68","   116.22","    95.54","    92.19","    99.20","    97.44","    94.60","   111.80","   113.60","   101.38","    94.81","   100.47"
"103年 8月","   107.93","   107.31","    94.67","   103.67","    96.71","   196.55","   119.88","   116.86","    96.41","    95.19","   102.02","    98.85","    92.73","   113.57","   113.91","   101.22","    94.54","   100.79"
"103年 9月","   107.86","   113.86","    91.04","   103.53","    97.11","   193.89","   120.99","   117.52","    90.58","    87.33","   100.28","   101.15","    97.38","   110.10","   113.14","   100.99","    94.74","   101.07"
"103年 10月","   106.98","   102.85","    97.23","   120.55","    97.87","   180.32","   114.34","   117.83","   100.17","    93.60","    97.87","   100.95","    87.23","   108.62","   113.05","   101.13","    95.75","   100.74"
"103年 11月","   106.90","   108.71","    97.44","   110.20","    98.45","   169.59","   109.36","   115.95","    96.01","    88.19","    99.58","   101.62","    94.20","   102.54","   113.15","   102.32","    95.84","   101.87"
"103年 12月","   107.13","    97.98","   102.84","   127.21","   106.93","   157.60","   107.73","   113.41","   100.07","    84.34","   100.77","   100.83","    98.12","   100.17","   113.50","   103.81","    97.57","   103.67"
"104年","   102.48","    97.95","    89.00","    98.61","    98.56","   119.14","    97.19","   106.04","    99.75","    93.32","   103.63","   101.17","    99.64","   101.40","   105.68","   101.63","    98.34","   103.10"
"104年 1月","   106.32","   127.00","    92.88","   110.66","   101.04","   129.13","   101.29","   111.61","    96.16","    98.20","   106.67","   102.54","    98.75","   127.44","   114.33","   104.36","    98.49","   104.81"
"104年 2月","   104.12","   102.80","    95.93","   105.49","    98.09","   122.86","    97.69","   106.32","    98.89","   111.70","   107.99","   101.08","    99.97","   108.02","   112.86","   102.97","    98.23","   102.97"
"104年 3月","   103.71","   101.40","    94.17","   106.78","    97.95","   126.28","   100.29","   105.66","   104.57","    85.60","   105.51","   103.30","    96.10","   102.68","   110.00","   102.16","    97.80","   103.52"
"104年 4月","   102.91","    94.08","    87.92","   100.39","    94.70","   130.21","   102.63","   106.36","   100.04","    99.13","   103.76","   103.28","    92.77","   104.54","   107.92","   100.75","    96.59","   102.23"
"104年 5月","   101.78","   100.88","    88.42","    91.38","    93.05","   137.18","   103.91","   107.66","    99.96","    92.40","   100.01","   100.69","    96.97","    97.56","   105.65","    98.81","    95.75","   100.67"
"104年 6月","   102.22","   100.58","    94.95","    98.36","    94.46","   143.13","   102.61","   106.75","    98.97","    96.66","   103.80","    98.61","    94.51","    96.30","   105.01","    99.37","    96.38","   101.83"
"104年 7月","   101.42","    96.93","    91.78","   105.25","    97.48","   124.38","   101.72","   106.97","   103.30","    84.56","   102.38","    98.30","    96.09","    99.29","   104.40","    99.35","    96.53","   102.43"
"104年 8月","   102.91","    90.23","    91.13","   106.88","    98.08","   116.01","    99.89","   107.19","   102.81","   104.32","   106.38","    99.89","   102.86","   101.58","   103.82","   102.21","    99.04","   105.00"
"104年 9月","   104.15","    91.15","    95.35","    91.74","    99.59","   112.90","   103.99","   107.06","   105.55","   118.44","   106.17","   104.18","   112.04","   108.17","   106.09","   103.22","   100.41","   105.20"
"104年 10月","   103.29","    91.51","    96.59","    93.92","   109.24","   110.22","   106.25","   104.78","   104.95","   120.25","   106.43","   104.55","   103.36","   105.33","   104.49","   102.16","    99.97","   104.35"
"104年 11月","   102.42","    94.89","    94.10","    92.71","   105.00","   107.94","   107.01","   102.66","    98.79","   101.53","   104.31","   101.87","   113.28","   102.58","   101.11","   101.87","   100.51","   103.48"
"104年 12月","   102.04","    90.96","    99.86","    98.37","   108.28","   103.99","   104.33","   101.78","   102.98","    95.71","   106.81","   101.59","   107.87","   102.79","    99.74","   102.18","   101.10","   103.02"
"105年","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00","   100.00"
"105年 1月","   102.37","    94.08","    98.87","    99.05","   108.37","    92.29","    97.88","   101.75","   109.30","    99.83","   109.46","   104.72","   106.23","   100.15","    99.55","   103.67","   103.37","   103.77"
"105年 2月","   101.87","    97.12","   104.92","   105.44","   104.64","    86.12","   102.94","    99.50","   107.00","   112.06","   105.38","   105.76","   105.54","   102.44","   100.45","   102.88","   102.64","   103.15"
"105年 3月","   100.18","    95.88","   101.06","    99.75","   104.11","    86.95","    99.96","    98.87","   100.72","   105.23","   102.86","   102.57","   100.59","   102.02","    99.18","   101.06","   100.62","   101.81"
"105年 4月","    99.31","   101.39","    95.54","   101.12","   101.68","    90.49","   101.00","    99.19","   101.01","   103.63","   100.15","   103.10","    94.85","   101.60","    98.81","    99.45","   100.26","    99.71"
"105年 5月","   100.14","   103.75","   107.31","    98.51","    99.68","    98.54","   103.03","   100.47","    98.73","   105.07","    98.37","   100.89","    96.72","   103.41","    98.84","    99.87","   100.89","   101.10"
"105年 6月","   100.57","   105.70","   103.49","   102.34","    98.58","   108.85","   102.70","    99.90","    97.79","   105.52","    97.92","    98.97","   102.97","   105.62","   100.84","    99.91","   100.47","   100.06"
"105年 7月","   100.24","   115.79","   105.24","   109.90","    99.42","   106.55","   102.70","    99.94","    96.51","   101.71","   101.60","    98.68","   101.59","   105.04","   102.01","    99.21","    99.87","    99.64"
"105年 8月","    98.67","   103.05","   101.58","    99.97","    96.50","    99.24","    99.33","    98.32","    99.95","   109.11","    98.46","    97.28","   107.01","   108.27","   101.51","    98.07","    98.52","    97.91"
"105年 9月","    99.25","   103.11","   107.20","    98.94","    97.25","   100.95","   103.99","    99.32","    98.82","   100.78","   100.19","    98.55","   102.41","   100.80","   101.99","    98.34","    98.26","    97.98"
"105年 10月","    99.40","   102.80","   105.08","   100.44","   100.55","   106.76","   101.84","   100.10","   103.21","   106.28","    99.89","    99.70","    99.56","   100.65","   100.78","    98.37","    98.41","    98.43"
"105年 11月","    99.92","   109.64","    98.73","    97.77","    99.25","   109.30","   102.46","   100.84","   106.27","   108.79","   100.01","    97.31","   102.64","    95.42","   102.09","    98.82","    98.65","    99.27"
"105年 12月","   101.28","   105.23","   104.04","   103.30","   100.61","   113.11","   103.59","   103.43","   104.03","   103.07","   100.89","    98.96","   103.35","    96.08","   102.35","   100.31","    98.69","    99.26"
"106年","    99.31","   101.74","   103.01","   103.12","    95.61","   117.66","   105.03","   104.01","    98.02","   101.21","    99.58","    99.03","   101.07","    92.59","   107.70","    96.33","    95.92","    95.45"
"106年 1月","   102.07","   104.64","   112.49","   107.16","    97.51","   120.37","   108.25","   105.80","   100.42","   125.26","   101.37","    98.56","   112.38","    92.29","   106.08","   100.06","    97.85","    98.97"
"106年 2月","   100.86","    95.30","   114.36","   102.68","   105.15","   122.51","   108.13","   106.40","    99.22","   113.93","   100.99","   100.43","    95.64","    91.39","   105.24","    98.06","    96.06","    96.88"
"106年 3月","   100.17","   100.24","    92.42","   107.47","    91.70","   117.61","   110.38","   108.69","   103.51","   107.20","    99.97","   100.78","    93.98","    92.89","   106.59","    96.87","    95.59","    96.15"
"106年 4月","    99.37","   103.32","    92.32","   108.51","    95.76","   119.19","   106.71","   106.09","   103.28","   120.05","    97.77","   102.57","   103.06","    92.45","   107.85","    95.73","    94.87","    94.76"
"106年 5月","    97.65","   100.00","   112.96","   110.50","    95.14","   111.18","   102.00","   100.73","    99.03","   117.89","    96.37","    99.39","   100.18","    92.14","   107.21","    94.86","    94.85","    94.03"
"106年 6月","    97.59","    94.57","   103.52","   110.92","    92.94","   108.21","   101.78","    99.34","    95.81","   116.58","   100.43","    98.47","    99.34","    94.49","   108.35","    95.05","    95.81","    94.37"
"106年 7月","    98.32","   107.63","   110.79","    97.50","    91.23","   109.01","   102.50","   100.54","   100.52","   115.88","    98.92","    97.73","    98.35","    93.35","   107.10","    95.91","    96.52","    95.68"
"106年 8月","    98.44","    96.75","   107.46","   110.78","   101.33","   115.32","   102.93","   101.89","    97.99","   106.69","    99.16","    97.92","   102.07","    96.20","   106.74","    95.55","    96.57","    95.18"
"106年 9月","    98.94","   103.12","   102.80","   103.53","    99.09","   117.88","   104.61","   103.14","    98.54","   101.65","   101.13","   100.21","   104.15","    96.58","   108.64","    95.48","    96.03","    94.77"
"106年 10月","   100.18","   103.06","   113.99","   102.19","    98.26","   123.21","   107.17","   105.76","    98.12","    84.62","   101.66","    99.15","   103.40","    95.43","   110.95","    96.36","    96.10","    95.08"
"106年 11月","   100.22","   106.42","   109.04","   101.98","    97.44","   125.92","   106.63","   106.48","    98.97","   107.41","   102.31","    98.96","   107.11","    97.14","   112.14","    96.11","    95.73","    94.43"
"106年 12月","   100.50","   112.12","   104.00","   101.13","    99.33","   132.22","   108.02","   106.92","    93.75","   125.00","   103.81","    98.68","   103.69","    95.47","   112.42","    95.81","    95.34","    94.03"
"107年","   100.99","   111.48","   103.91","    98.78","    97.45","   147.44","   113.35","   108.95","    93.85","   114.84","   105.67","   101.76","   100.77","   108.56","   115.16","    94.81","    95.71","    93.14"
"107年 1月","    99.36","   113.89","   113.77","   101.79","    97.27","   138.24","   110.95","   106.35","    93.31","    88.74","   101.33","    97.02","    98.51","    94.75","   111.47","    94.18","    94.35","    93.38"
"107年 2月","    99.00","   113.27","   108.59","   101.67","    93.51","   136.36","   112.28","   105.44","    96.21","   112.13","   102.02","    97.83","   101.78","    95.12","   111.19","    93.79","    94.84","    92.32"
"107年 3月","    99.00","   113.49","   102.34","   106.37","    97.06","   132.75","   113.82","   106.83","    94.53","   112.62","   104.78","   100.50","    99.11","    97.65","   112.04","    93.34","    93.90","    92.30"
"107年 4月","    99.45","   100.53","   103.77","    96.03","    92.56","   136.73","   114.31","   106.96","    96.85","   144.85","   102.59","   102.26","    97.73","    93.14","   113.39","    93.77","    94.02","    92.43"
"107年 5月","   100.87","   112.48","   109.98","   102.23","    91.59","   149.38","   114.40","   108.30","    92.34","   146.60","   101.49","   101.23","    95.62","    94.39","   115.54","    94.81","    95.58","    92.85"
"107年 6月","   101.92","   106.36","   101.57","    97.52","    93.05","   152.59","   119.00","   110.77","    97.30","   118.83","   103.94","   102.34","   109.25","    99.05","   117.65","    95.11","    95.91","    94.23"
"107年 7月","   102.34","   113.42","   116.21","   100.98","    97.95","   154.19","   115.02","   111.75","    94.38","   125.06","   107.36","   102.73","   104.61","    93.70","   118.65","    95.61","    96.96","    94.83"
"107年 8月","   102.64","   108.72","   102.70","   103.96","   101.55","   153.66","   115.02","   112.88","   100.69","   136.28","   112.21","   101.97","   104.02","   102.08","   118.90","    95.65","    97.75","    95.55"
"107年 9月","   103.07","   108.24","   115.03","    99.70","    98.70","   160.97","   122.26","   112.95","    96.95","   137.18","   112.17","   105.13","   102.30","    99.95","   117.57","    95.38","    97.68","    95.56"
"107年 10月","   103.27","   110.72","   103.35","   101.34","   104.35","   170.50","   120.84","   111.80","    92.09","   133.47","   112.26","   105.31","   101.56","   100.05","   117.85","    95.57","    97.04","    93.77"
"107年 11月","   102.08","   119.87","   107.88","    99.36","   106.64","   156.85","   114.72","   109.35","    95.48","   128.57","   111.31","   103.89","   107.37","   118.34","   117.10","    95.05","    97.31","    92.67"
"107年 12月","   101.08","   122.21","   110.75","    97.27","   102.93","   136.69","   109.83","   105.79","    95.70","   135.41","   112.10","   105.16","   109.13","   109.11","   116.02","    95.46","    97.72","    92.81"
"108年 1月","    99.20","   148.23","   109.97","   101.09","   100.20","   124.29","   104.66","   104.96","    95.80","   121.78","   108.65","   101.95","   105.88","   123.09","   114.55","    93.73","    96.95","    92.74"
"108年 2月","    98.79","   107.04","   116.87","   107.22","    97.02","   127.68","   108.97","   102.82","    90.04","   152.82","   108.70","   104.58","   112.10","   113.55","   113.13","    93.32","    97.07","    91.10"
"108年 3月","    98.84","   113.81","   104.50","   110.07","   103.16","   137.46","   108.77","   103.39","    91.23","   128.05","   107.48","   105.73","   108.04","   119.99","   113.36","    92.70","    96.67","    90.85"
"108年 4月","    98.99","   115.31","   111.59","   113.05","    96.42","   144.74","   110.51","   104.03","    97.27","   120.71","   104.90","   106.66","   111.02","   114.68","   115.89","    92.09","    96.51","    91.10"
"108年 5月","    99.20","   111.02","   105.76","   108.38","    97.60","   148.41","   107.19","   102.93","    88.82","   118.10","   104.88","   106.13","   110.94","   120.44","   116.20","    92.57","    97.63","    90.75"
"108年 6月","    99.19","   116.03","   118.69","   105.54","    99.62","   141.06","   106.09","   103.23","    93.53","   132.30","   109.12","   107.03","   107.79","   118.50","   117.59","    92.53","    98.03","    91.54"
"108年 7月","    98.51","   116.33","   117.64","   108.61","   101.38","   140.96","   104.45","   102.30","    96.54","   128.46","   100.80","   102.55","   116.53","   118.82","   116.37","    92.20","    97.61","    90.49"
"108年 8月","    99.16","   117.42","   109.12","   108.57","    95.38","   139.11","   108.22","   102.85","    95.43","   128.05","   103.86","   103.98","   114.34","   121.26","   115.23","    92.96","    98.61","    90.89"
"108年 9月","    98.79","   118.94","   120.29","   104.94","   107.89","   136.91","   109.01","   101.98","    88.09","   110.93","   103.10","   106.36","   110.66","   124.11","   115.65","    92.28","    97.44","    90.03"
