項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮',銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
27,是,107.08.08,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,104,0.7,7.9
28,是,107.08.08,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.7,,,,,,,,,,,,89.3,0.6,7.7
29,是,107.08.08,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,67.7,0.6,7.6
30,是,107.08.08,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,59.7,0.8,7.4
31,是,107.08.08,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,92.9,0.8,7.9
32,是,107.08.08,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,86.5,0.4,7.3
33,是,107.08.13,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,88,0.5,7.9
34,是,107.08.13,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,92,0.6,7.8
35,是,107.08.13,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,109,0.5,7.9
36,是,107.08.13,桃園市,平鎮區,南豐路 267-1號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,88.4,0.6,7.8
37,是,107.08.13,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,88,0.6,7.9
38,是,107.08.13,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,104,0.6,7.8
39,是,107.08.13,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,91.6,0.6,7.8
40,是,107.08.13,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,98.8,0.6,7.9
41,是,107.08.14,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,92.1,0.56,7.8
42,是,107.08.14,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,85.3,0.62,7.8
43,是,107.08.14,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,93.3,0.68,7.7
44,是,107.08.14,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,89.3,0.73,7.8
45,是,107.08.14,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,85.3,0.76,7.8
46,是,107.08.14,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,88.1,0.66,7.9
47,是,107.08.14,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,88.1,0.61,7.9
48,是,107.08.14,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,88.1,0.59,7.8
49,是,107.08.14,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,88.1,0.6,7.8
50,是,107.08.14,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,88.1,0.63,7.7
51,是,107.08.30,桃園市,平鎮區,南豐路 267-1號,平鎮淨水場,石門區,<1,<5,,,,,,,,,,,,,,"",""
