項目別,提撥勞工教育經費（千元）,辦理勞工教育班數（班）
104年/ 雲林縣,1328,39
104年/ 嘉義縣,3500,48
104年/ 屏東縣,5484,175
104年/ 臺東縣,1500,19
104年/ 花蓮縣,4032,66
104年/ 澎湖縣,1000,29
104年/ 基隆市,4748,65
104年/ 新竹市,10080,109
104年/ 嘉義市,4100,65
104年/ 經濟部加工出口區,4500,387
104年/ 科學園區,1439,15
105年/ 本部,270,12
105年/ 新北市,32000,287
105年/ 臺北市,21513,360
105年/ 桃園市,8118,102
105年/ 臺中市,12031,228
105年/ 臺南市,4800,146
105年/ 高雄市,15022,274
105年/ 宜蘭縣,2300,73
105年/ 新竹縣,8980,154
105年/ 苗栗縣,830,18
105年/ 彰化縣,6780,120
105年/ 南投縣,1033,31
105年/ 雲林縣,1110,41
105年/ 嘉義縣,3500,42
105年/ 屏東縣,5484,265
105年/ 臺東縣,1500,20
105年/ 花蓮縣,4032,45
105年/ 澎湖縣,1000,27
105年/ 基隆市,4462,52
105年/ 新竹市,7400,115
105年/ 嘉義市,4100,58
105年/ 經濟部加工出口區,4500,364
105年/ 科學園區,1490,23
106年/ 本部,270,8
106年/ 新北市,29000,234
106年/ 臺北市,21786,362
106年/ 桃園市,11264,134
106年/ 臺中市,11731,227
106年/ 臺南市,4800,140
106年/ 高雄市,15022,251
106年/ 宜蘭縣,2300,68
106年/ 新竹縣,8930,153
106年/ 苗栗縣,800,15
106年/ 彰化縣,7500,142
106年/ 南投縣,1033,30
106年/ 雲林縣,1088,42
106年/ 嘉義縣,3500,33
106年/ 屏東縣,4884,240
106年/ 臺東縣,1500,20
106年/ 花蓮縣,6781,39
106年/ 澎湖縣,1000,27
106年/ 基隆市,4462,49
106年/ 新竹市,6961,122
106年/ 嘉義市,4100,67
106年/ 經濟部加工出口區,4800,354
106年/ 科學園區,1885,20
107年/ 本部,270,7
107年/ 新北市,30000,253
107年/ 臺北市,22000,369
107年/ 桃園市,13008,145
107年/ 臺中市,11731,217
107年/ 臺南市,4800,139
107年/ 高雄市,15020,261
107年/ 宜蘭縣,2300,74
107年/ 新竹縣,11050,147
107年/ 苗栗縣,1114,22
107年/ 彰化縣,7500,149
107年/ 南投縣,1613,36
107年/ 雲林縣,1147,32
107年/ 嘉義縣,3000,89
107年/ 屏東縣,4884,233
107年/ 臺東縣,1500,20
107年/ 花蓮縣,4531,40
107年/ 澎湖縣,1000,22
107年/ 基隆市,4462,49
107年/ 新竹市,7061,120
107年/ 嘉義市,4100,77
107年/ 經濟部加工出口區,4800,332
107年/ 科學園區,2030,21
108年/ 本部,300,9
108年/ 新北市,18000,189
108年/ 臺北市,21862,387
108年/ 桃園市,12029,132
108年/ 臺中市,11731,212
108年/ 臺南市,4800,128
108年/ 高雄市,15022,259
108年/ 宜蘭縣,4300,118
108年/ 新竹縣,11050,163
108年/ 苗栗縣,960,19
108年/ 彰化縣,6670,143
108年/ 南投縣,1613,35
108年/ 雲林縣,1147,37
108年/ 嘉義縣,3000,102
108年/ 屏東縣,4884,215
108年/ 臺東縣,1950,21
108年/ 花蓮縣,1327,21
108年/ 澎湖縣,1200,28
108年/ 基隆市,4662,52
108年/ 新竹市,6871,116
108年/ 嘉義市,4100,77
108年/ 經濟部加工出口區,4800,332
108年/ 科學園區,2284,29
