RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000203,按日按件計資酬金,0,0,0,0,10000,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000205,稅捐及規費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000206,保險費,0,0,0,0,3762,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,2702500003,獎補助費,0,0,0,0,178000,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,27025,歲出用途別,0,0,0,0,341269100,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,2702500001,人事費,0,0,0,0,154150000,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000101,退休、退職、給付,0,0,0,0,1753879,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,2702500002,業務費,0,0,0,0,147134700,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000201,兼職費,0,0,0,0,5000,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000202,臨時人員酬金,0,0,0,0,23127910,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000203,按日按件計資酬金,0,0,0,0,2292056,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000204,土地租金,0,0,0,0,31239,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000205,稅捐及規費,0,0,0,0,96479,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000206,保險費,0,0,0,0,6192198,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,2702500003,獎補助費,0,0,0,0,39984440,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,27025,歲出用途別,0,0,0,0,110261600,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,2702500001,人事費,0,0,0,0,51503020,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000101,退休、退職、給付,0,0,0,0,73575,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,2702500002,業務費,0,0,0,0,16917460,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000201,兼職費,0,0,0,0,3000,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000202,臨時人員酬金,0,0,0,0,2291797,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000203,按日按件計資酬金,0,0,0,0,118400,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000205,稅捐及規費,0,0,0,0,900,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000206,保險費,0,0,0,0,15889,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,2702500003,獎補助費,0,0,0,0,41841070,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000301,政府機關間,0,0,0,0,30090440,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,27025,歲出用途別,0,0,0,0,11656900,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,2702500001,人事費,0,0,0,0,7716206,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000101,退休、退職、給付,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,2702500002,業務費,0,0,0,0,1739736,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000202,臨時人員酬金,0,0,0,0,569403,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000203,按日按件計資酬金,0,0,0,0,123105,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000205,稅捐及規費,0,0,0,0,68118,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000206,保險費,0,0,0,0,658,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,2702500003,獎補助費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,27025,歲出用途別,0,0,0,0,3087107000,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,2702500001,人事費,0,0,0,0,2414907,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000101,退休、退職、給付,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,2702500002,業務費,0,0,0,0,5972763,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000201,兼職費,0,0,0,0,5000,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000202,臨時人員酬金,0,0,0,0,354615,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000203,按日按件計資酬金,0,0,0,0,34000,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000205,稅捐及規費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000206,保險費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,2702500003,獎補助費,0,0,0,0,3078720000,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,27025,歲出用途別,0,0,0,0,21122080,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500001,人事費,0,0,0,0,12299590,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000101,退休、退職、給付,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500002,業務費,0,0,0,0,8822489,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000202,臨時人員酬金,0,0,0,0,3548562,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000203,按日按件計資酬金,0,0,0,0,44990,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000204,土地租金,0,0,0,0,68135,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000205,稅捐及規費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000206,保險費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500003,獎補助費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,27025,歲出用途別,0,0,0,0,35673560,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,2702500001,人事費,0,0,0,0,13830200,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,270250000101,退休、退職、給付,0,0,0,0,144174,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,2702500002,業務費,0,0,0,0,21843370,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,270250000202,臨時人員酬金,0,0,0,0,4254178,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,270250000203,按日按件計資酬金,0,0,0,0,203682,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
