"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","807300001","A1類","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","807300002","A2類(受傷)","0","0","0","0","1","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","807300003","A3類(財損)","0","0","0","0","1","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","807300001","A1類","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","807300002","A2類(受傷)","0","0","0","0","1","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","807300003","A3類(財損)","0","0","0","0","1","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","807300001","A1類","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","807300002","A2類(受傷)","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","807300003","A3類(財損)","0","0","0","0","2","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","807300001","A1類","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","807300002","A2類(受傷)","0","0","0","0","2","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","807300003","A3類(財損)","0","0","0","0","1","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","807300001","A1類","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","807300002","A2類(受傷)","0","0","0","0","7","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","807300003","A3類(財損)","0","0","0","0","1","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","807300001","A1類","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","807300002","A2類(受傷)","0","0","0","0","2","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","807300003","A3類(財損)","0","0","0","0","1","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","807300001","A1類","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","807300002","A2類(受傷)","0","0","0","0","2","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","807300003","A3類(財損)","0","0","0","0","2","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","807300001","A1類","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","807300002","A2類(受傷)","0","0","0","0","2","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","807300003","A3類(財損)","0","0","0","0","1","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","807300001","A1類","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","807300002","A2類(受傷)","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","807300003","A3類(財損)","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","807300001","A1類","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","807300002","A2類(受傷)","0","0","0","0","2","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","807300003","A3類(財損)","0","0","0","0","2","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","8001000150201","保安警察大隊","807300001","A1類","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","8001000150201","保安警察大隊","807300002","A2類(受傷)","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","8001000150201","保安警察大隊","807300003","A3類(財損)","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","8001000150203","交通警察大隊","807300001","A1類","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","8001000150203","交通警察大隊","807300002","A2類(受傷)","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","8001000150203","交通警察大隊","807300003","A3類(財損)","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","80730000101","A1類死亡","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","80730000102","A1類受傷","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","807300002","A2類(受傷)","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","80730000101","A1類死亡","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","80730000102","A1類受傷","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","807300002","A2類(受傷)","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","80730000101","A1類死亡","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","80730000102","A1類受傷","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","807300002","A2類(受傷)","0","0","0","0","4","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","80730000101","A1類死亡","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","80730000102","A1類受傷","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","807300002","A2類(受傷)","0","0","0","0","2","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","80730000101","A1類死亡","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","80730000102","A1類受傷","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","807300002","A2類(受傷)","0","0","0","0","1","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","80730000101","A1類死亡","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","80730000102","A1類受傷","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","807300002","A2類(受傷)","0","0","0","0","1","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","80730000101","A1類死亡","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","80730000102","A1類受傷","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","807300002","A2類(受傷)","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","80730000101","A1類死亡","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","80730000102","A1類受傷","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","807300002","A2類(受傷)","0","0","0","0","3","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","80730000101","A1類死亡","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","80730000102","A1類受傷","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","807300002","A2類(受傷)","0","0","0","0","8","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","80730000101","A1類死亡","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","80730000102","A1類受傷","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","807300002","A2類(受傷)","0","0","0","0","3","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","80730000101","A1類死亡","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","80730000102","A1類受傷","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","807300002","A2類(受傷)","0","0","0","0","2","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","80730000101","A1類死亡","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","80730000102","A1類受傷","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","807300002","A2類(受傷)","0","0","0","0","2","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","80730000101","A1類死亡","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a007","酒後駕車肇事情形-傷亡人數(單位:人)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","80730000102","A1類受傷","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
