區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
龜山區,,,,,,女,82142,12,155,55,0,12,5,4,38,7,0,0,93,4,0,6,97,20,0,9,8,11,18,1,0,0,146,0,0,182,182,0,0,45,43,1,1,0,0,2,0,1,0,2,0,35,2,0,2,2,0,25,,
八德區,48,48,1336,1336,74448,男,102845,12,89,41,0,21,17,10,61,10,0,0,221,5,0,3,48,10,0,9,3,10,44,1,0,0,179,0,0,203,203,0,0,83,81,1,1,0,1,2,0,0,0,5,0,55,1,0,0,3,1,18,122,34
八德區,,,,,,女,103564,14,105,42,0,16,9,17,59,3,0,0,271,8,0,12,55,30,0,11,5,7,51,1,0,0,191,0,0,213,213,0,0,78,76,1,1,0,1,3,1,0,0,7,0,32,1,2,1,1,0,24,,
龍潭區,31,31,898,898,43264,男,61913,14,28,13,0,5,1,0,25,2,0,0,56,7,0,5,16,6,0,9,2,5,39,5,0,0,72,0,0,147,147,0,0,39,38,1,0,0,0,4,0,1,0,3,0,50,1,0,0,2,0,9,64,22
龍潭區,,,,,,女,62127,12,33,7,0,11,6,3,28,5,0,0,73,7,0,3,20,7,0,5,2,6,40,1,0,0,88,0,0,153,153,0,0,46,45,0,1,0,1,2,0,1,0,1,0,31,0,0,0,3,1,14,,
平鎮區,46,46,1510,1500,79850,男,113239,7,25,13,0,17,8,7,51,4,0,0,212,6,0,5,22,17,0,9,6,9,53,7,0,0,230,0,0,271,271,0,0,97,95,0,2,0,3,5,0,0,0,4,0,70,0,2,0,4,0,15,144,30
平鎮區,,,,,,女,115280,17,33,16,0,17,5,6,56,4,0,0,253,11,0,11,24,15,0,7,3,11,50,1,0,0,263,1,0,278,278,0,0,88,86,0,2,0,2,4,2,0,0,8,0,56,0,0,0,2,0,20,,
新屋區,23,23,270,270,16930,男,26226,3,10,3,0,0,2,1,13,1,0,0,41,1,0,4,5,0,0,2,0,0,9,0,0,0,37,0,0,18,18,0,0,19,19,0,0,0,0,0,0,0,0,0,0,13,0,0,0,2,0,2,26,5
新屋區,,,,,,女,23064,2,12,1,0,3,2,0,9,0,0,0,31,1,0,0,6,0,0,0,0,1,9,0,0,0,40,0,0,29,29,0,0,17,17,0,0,0,0,1,0,0,0,0,0,12,0,0,0,1,0,0,,
觀音區,24,24,402,402,24078,男,35208,4,21,8,0,1,1,3,22,1,0,0,71,4,0,1,5,1,0,0,1,3,5,1,0,0,59,0,0,87,87,0,0,16,16,0,0,0,1,1,0,0,0,0,0,30,1,0,0,0,0,15,43,13
觀音區,,,,,,女,32826,5,20,3,0,3,0,2,14,0,0,0,74,4,0,3,10,4,0,7,1,1,10,0,0,0,64,0,0,108,108,0,0,28,26,1,1,0,3,1,0,0,0,4,0,21,1,0,0,0,0,12,,
復興區,10,10,125,125,3863,男,6604,0,1,0,0,2,0,0,3,1,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,14,0,0,3,3,0,0,11,10,0,1,0,0,0,0,0,0,0,0,7,1,0,0,3,0,5,6,1
復興區,,,,,,女,5618,2,5,1,0,2,0,0,1,1,0,0,26,0,0,1,2,1,0,0,0,0,2,0,0,0,15,0,0,4,4,0,0,11,11,0,0,0,0,0,0,0,0,2,0,4,0,0,0,1,0,1,,
