工作計畫科目名稱及預算數（僅列補助團體722，私校723及私人724預算金額）,補助要點依據,補助事項或用途,核准日期及文號（XXX年XX月XX日OOO字第XXX號）,補助對象（團體全銜或私人姓OO）,本機關補助金額（核定金額）（1）,他機關補助金額（2）,私人或團體自付金額（3）,合計（4）=（1）+（2）+（3）,本季,截至本季累積撥款數（5）,截至本季實支金額（6）,截至本季暫付金額（7）,分攤補助款機關名稱（請逐一填列）,受補助對象所在直轄市或縣市別
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,107年03月05日 桃分署廣字第1070004821號,開南大學,"161,280",0,0,"161,280 ","161,280 ","161,280","161,280",0,"",桃園市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,107年03月02日 桃分署廣字第1070003738號,長庚學校財團法人長庚科技大學,"337,920",0,0,"337,920 ","337,920 ","337,920","337,920",0,"",桃園市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,107年02月22日 桃分署廣字第1070003316號,萬能學校財團法人萬能科技大學,"168,960",0,0,"168,960 ",0,"168,960","168,960",0,"",桃園市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,107年03月14日 桃分署廣字第1070004911號,健行學校財團法人健行科技大學,"59,500",0,0,"59,500 ",0,"59,500",0,"59,500","",桃園市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,107年03月21日 桃分署廣字第1070005380號,健行學校財團法人健行科技大學,"900,801",0,0,"900,801 ","900,801 ","900,801","900,801",0,"",桃園市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,107年03月20日 桃分署廣字第1070005330號,龍華科技大學,"1,438,524",0,0,"1,438,524 ","1,438,524 ","1,438,524","1,438,524",0,"",桃園市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,107年05月01日 桃分署廣字第1070008204號,南亞科技學校財團法人南亞技術學院,"586,480",0,0,"586,480 ","586,480 ","586,480","586,480",0,"",桃園市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,107年03月23日 桃分署廣字第1070005435號,龍華科技大學,"16,898",0,0,"16,898 ",0,"16,898",0,"16,898","",桃園市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,107年03月22日 桃分署廣字第1070005383號,南亞科技學校財團法人南亞技術學院,"15,170",0,0,"15,170 ",0,"15,170",0,"15,170","",桃園市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",結合大專校院辦?就業服務補助計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,107年06月13日 桃分署諮字第1074801034號,長庚大學,"59,059",0,0,"59,059 ","59,059 ","59,059","59,059",0,"",桃園市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",結合大專校院辦?就業服務補助計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,107年04月27日 桃分署諮字第1074800678號,長庚學校財團法人長庚科技大學,"217,782",0,0,"217,782 ","217,782 ","217,782","217,782",0,"",桃園市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,107年03月02日 桃分署廣字第1070003953號,明新科技大學,"84,480",0,0,"84,480 ","84,480 ","84,480","84,480",0,"",新竹縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,107年02月26日 桃分署廣字第1070003548號,大華學校財團法人大華科技大學,"84,480",0,0,"84,480 ",0,"84,480","84,480",0,"",新竹縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,107年03月28日 桃分署廣字第1070005733號,廣亞學校財團法人育達科技大學,"8,546",0,0,"8,546 ",0,"8,546",0,"8,546","",苗栗縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,107年03月28日 桃分署廣字第1070005734號,廣亞學校財團法人育達科技大學,"36,240",0,0,"36,240 ","36,240 ","36,240","36,240",0,"",苗栗縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",培力就業計畫,桃竹苗分署辦理「多元培力就業計畫」,107年01月12日 桃分署諮字第1074800050號,廣亞學校財團法人育達科技大學,"39,260",0,0,"39,260 ",0,"39,260","39,260",0,"",苗栗縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",培力就業計畫,桃竹苗分署辦理「多元培力就業計畫」,107年01月12日 桃分署諮字第1074800417號,廣亞學校財團法人育達科技大學,"35,334",0,0,"35,334 ",0,"35,334","35,334",0,"",苗栗縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,107年03月05日 桃分署廣字第1070004177號,中華大學,"168,960",0,0,"168,960 ",0,"168,960","168,960",0,"",新竹市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,桃竹苗分署辦理「雙軌訓練旗艦計畫」,107年03月16日 桃分署廣字第1070005074號,光宇學校財團法人元培醫事科技大學,"56,865",0,0,"56,865 ",0,"56,865","56,865",0,"",新竹市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",結合大專校院辦理就業服務補助計畫,桃竹苗分署辦理「結合大專校院辦理就業服務補助計畫」,107年05月17日 桃分署諮字第1074800830號,光宇學校財團法人元培醫事科技大學,"346,940",0,0,"346,940 ","346,940 ","346,940","346,940",0,"",新竹市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,107年03月23日 南分署訓字第1070006229號,遠東科技大學,"84,480",0,0,"84,480 ",0,"84,480","84,480",0,"",臺南市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,107年04月02日 南分署訓字第1070006931號,台灣首府學校財團法人台灣首府大學,"8,700",0,0,"8,700 ","8,700 ","8,700","8,700",0,"",臺南市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,107年06月11日 南分署訓字第1070012134號,遠東科技大學,"2,010,505",0,0,"2,010,505 ","2,010,505 ","2,010,505","2,010,505",0,"",臺南市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,107年03月16日 南分署訓字第1070005551號,南臺學校財團法人南臺科技大學,"1,472,483",0,0,"1,472,483 ",0,"1,472,483","1,472,483",0,"",臺南市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,107年03月15日 南分署訓字第1070005492號,南臺學校財團法人南臺科技大學,"90,100",0,0,"90,100 ",0,"90,100","90,100",0,"",臺南市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,107年03月23日 南分署訓字第1070006188號,中華醫事科技大學,"50,000",0,0,"50,000 ","50,000 ","50,000","50,000",0,"",臺南市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,107年03月23日 南分署訓字第1070006162號,台南家專學校財團法人台南應用科技大學,"125,656",0,0,"125,656 ","125,656 ","125,656","125,656",0,"",臺南市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,107年03月22日 南分署訓字第1070006039號,台南家專學校財團法人台南應用科技大學,"50,000",0,0,"50,000 ","50,000 ","50,000","50,000",0,"",臺南市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,107年03月22日 南分署訓字第1070006036號,嘉藥學校財團法人嘉南藥理大學,"100,000",0,0,"100,000 ","100,000 ","100,000","100,000",0,"",臺南市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,107年03月22日 南分署訓字第1070006038號,中華醫事科技大學,"226,352",0,0,"226,352 ","226,352 ","226,352","226,352",0,"",臺南市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,107年04月02日 南分署訓字第1070006932號,崑山科技大學,"250,000",0,0,"250,000 ","250,000 ","250,000","250,000",0,"",臺南市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,107年04月02日 南分署訓字第1070006934號,台灣首府學校財團法人台灣首府大學,"339,150",0,0,"339,150 ","339,150 ","339,150","339,150",0,"",臺南市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,107年03月30日 南分署訓字第1070006702號,崑山科技大學,"5,357,690",0,0,"5,357,690 ","5,357,690 ","5,357,690","5,357,690",0,"",臺南市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,107年04月11日 南分署訓字第1070007408號,嘉藥學校財團法人嘉南藥理大學,"1,387,383",0,0,"1,387,383 ","1,387,383 ","1,387,383","1,387,383",0,"",臺南市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,107年03月22日 南分署訓字第1070006037號,遠東科技大學,"150,000",0,0,"150,000 ","150,000 ","150,000","150,000",0,"",臺南市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",結合大專校院辦理就業服務補助計畫,雲嘉南分署辦理「結合大專校院辦理就業服務補助計畫」,107年01月31日 南分署就字第1071700027號,中華醫事科技大學,"253,800",0,"28,200","282,000 ","253,800 ","253,800","253,800",0,"",臺南市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",就業保險促進就業實施辦法,雲嘉南分署辦理「雇主僱用獎助─僱用獎助」,106年04月18日 勞動發就字第10605068494號,中華學校財團法人中華科技大學,"13,000",0,0,"13,000 ",0,"13,000","13,000",0,"",雲林縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",就業保險促進就業實施辦法,雲嘉南分署辦理「雇主僱用獎助─僱用獎助」,106年04月18日 勞動發就字第10605068494號,中華學校財團法人中華科技大學,"22,000",0,0,"22,000 ",0,"22,000","22,000",0,"",雲林縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",就業保險促進就業實施辦法,雲嘉南分署辦理「雇主僱用獎助─僱用獎助」,106年04月18日 勞動發就字第10605068494號,中華學校財團法人中華科技大學,"39,000",0,0,"39,000 ","39,000 ","39,000","39,000",0,"",雲林縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,107年03月23日 南分署訓字第1070006228號,吳鳳學校財團法人吳鳳科技大學,"591,360",0,0,"591,360 ",0,"591,360","591,360",0,"",嘉義縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,雲嘉南分署辦理「補助大專校院辦理就業學程計畫」,107年03月13日 南分署訓字第1070005312號,吳鳳學校財團法人吳鳳科技大學,"154,880",0,0,"154,880 ",0,"154,880","154,880",0,"",嘉義縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,雲嘉南分署辦理「雙軌訓練旗艦計畫」,107年03月23日 南分署訓字第1070006185號,吳鳳學校財團法人吳鳳科技大學,"778,980",0,0,"778,980 ","778,980 ","778,980","778,980",0,"",嘉義縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",結合大專校院辦理就業服務補助計畫,雲嘉南分署辦理「結合大專校院辦理就業服務補助計畫」,107年01月31日 南分署就字第1071700027號,崇仁醫護管理專科學校,"171,000",0,"19,000","190,000 ","171,000 ","171,000","171,000",0,"",嘉義市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,107年03月22日 北分署創字第1074900108號,中華學校財團法人中華科技大學,"253,440",0,0,"253,440 ","253,440 ","253,440","253,440",0,"",臺北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,107年03月22日 北分署創字第1074900089號,中國文化大學,"168,960",0,0,"168,960 ","168,960 ","168,960","168,960",0,"",臺北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,107年03月22日 北分署創字第1074900099號,城市學校財團法人臺北城市科技大學,"84,480",0,0,"84,480 ","84,480 ","84,480","84,480",0,"",臺北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,107年03月21日 北分署創字第1074900076號,城市學校財團法人臺北城市科技大學,"144,960",0,0,"144,960 ",0,"144,960","144,960",0,"",臺北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,107年03月21日 北分署創字第1074900076號,城市學校財團法人臺北城市科技大學,"177,650",0,0,"177,650 ",0,"177,650","177,650",0,"",臺北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,107年03月21日 北分署創字第1074900076號,城市學校財團法人臺北城市科技大學,"133,881",0,0,"133,881 ",0,"133,881","133,881",0,"",臺北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,106年08月01日 北分署創字第10600184311號,輔仁大學學校財團法人輔仁大學,"84,480",0,0,"84,480 ",0,"84,480","84,480",0,"",新北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,106年08月01日 北分署創字第10600184311號,醒吾學校財團法人醒吾科技大學,"70,400",0,0,"70,400 ",0,"70,400","70,400",0,"",新北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,107年03月22日 北分署創字第1074900080號,聖約翰科技大學,"84,480",0,0,"84,480 ",0,"84,480","84,480",0,"",新北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,107年06月01日 北分署創字第1074900163號,景文科技大學,"84,480",0,0,"84,480 ","84,480 ","84,480","84,480",0,"",新北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,107年03月22日 北分署創字第1074900080號,亞東技術學院,"84,480",0,0,"84,480 ",0,"84,480","84,480",0,"",新北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,北基宜花金馬分署辦理「補助大專校院辦理就業學程計畫」,106年08月01日 北分署創字第10600184311號,致理學校財團法人致理科技大學,"84,480",0,0,"84,480 ",0,"84,480","84,480",0,"",新北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,107年04月12日 北分署創字第1074900107號,致理學校財團法人致理科技大學,"1,094,688",0,0,"1,094,688 ","1,094,688 ","1,094,688","1,094,688",0,"",新北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,107年05月21日 北分署創字第1070010934號,致理學校財團法人致理科技大學,"150,000",0,0,"150,000 ",0,"150,000",0,"150,000","",新北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,107年03月26日 北分署創字第1074900083號,醒吾學校財團法人醒吾科技大學,"128,730",0,0,"128,730 ","128,730 ","128,730","128,730",0,"",新北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,107年03月26日 北分署創字第1074900083號,醒吾學校財團法人醒吾科技大學,"308,880",0,0,"308,880 ","308,880 ","308,880","308,880",0,"",新北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,107年03月27日 北分署創字第1074900087號,聖約翰科技大學,"261,352",0,0,"261,352 ","261,352 ","261,352","261,352",0,"",新北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,107年03月27日 北分署創字第1074900087號,聖約翰科技大學,"493,800",0,0,"493,800 ","493,800 ","493,800","493,800",0,"",新北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,107年03月27日 北分署創字第1074900087號,聖約翰科技大學,"395,040",0,0,"395,040 ","388,632 ","388,632","388,632",0,"",新北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,107年04月26日 北分署創字第1070008555號,聖約翰科技大學,"16,020",0,0,"16,020 ",0,"16,020",0,"16,020","",新北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,107年04月12日 北分署創字第1074900107號,致理學校財團法人致理科技大學,"649,425",0,0,"649,425 ","649,425 ","649,425","649,425",0,"",新北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,107年04月12日 北分署創字第1074900107號,致理學校財團法人致理科技大學,"975,830",0,0,"975,830 ","975,830 ","975,830","975,830",0,"",新北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,107年04月03日 北分署創字第1070007191號,東南科技大學,"3,800",0,0,"3,800 ",0,"3,800",0,"3,800","",新北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,107年05月09日 北分署創字第1070009553號,醒吾學校財團法人醒吾科技大學,"24,960",0,0,"24,960 ",0,"24,960",0,"24,960","",新北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,107年03月19日 北分署創字第1074900071號,東南科技大學,"412,900",0,0,"412,900 ",0,"412,900","412,900",0,"",新北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,107年03月27日 北分署創字第1074900087號,聖約翰科技大學,"379,336",0,0,"379,336 ","379,336 ","379,336","379,336",0,"",新北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",結合大專校院辦?就業服務補助計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,107年02月12日 北分署就字第1073900197號,醒吾學校財團法人醒吾科技大學,"666,030",0,"95,468","761,498 ","190,840 ","190,840","190,840",0,"",新北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",結合大專校院辦?就業服務補助計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,107年02月12日 北分署就字第1073900192號,聖約翰科技大學,"848,120",0,"17,730","865,850 ","25,200 ","25,200","25,200",0,"",新北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",結合大專校院辦?就業服務補助計畫,北基宜花金馬分署辦理「結合大專校院辦理就業服務補助計畫」,107年02月12日 北分署就字第1073900202號,東南科技大學,"164,574",0,"10,659","175,233 ","37,920 ","37,920","37,920",0,"",新北市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,107年03月22日 北分署創字第1074900069號,蘭陽技術學院,"72,580",0,0,"72,580 ",0,"72,580","72,580",0,"",宜蘭縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,北基宜花金馬分署辦理「雙軌訓練旗艦計畫」,107年04月10日 北分署創字第1070006839號,蘭陽技術學院,"50,000",0,0,"50,000 ",0,"50,000",0,"50,000","",宜蘭縣
