﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000124,家具製造業,0,,0,,0,,0,,0,,393,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000125,其他製造業,0,,0,,0,,0,,0,,446,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1300100001,製造業		,1300200001,新登記,0,,0,,0,,0,,94,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1300100001,製造業		,1300200002,歇業,0,,0,,0,,0,,57,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1300100001,製造業		,1300200003,異動調整,0,,0,,0,,0,,2,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000101,食品製造業		,1300200001,新登記,0,,0,,0,,0,,5,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000101,食品製造業		,1300200002,歇業,0,,0,,0,,0,,2,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000105,皮革、毛皮及其製品製造業,1300200001,新登記,0,,0,,0,,0,,2,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000105,皮革、毛皮及其製品製造業,1300200002,歇業,0,,0,,0,,0,,1,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000105,皮革、毛皮及其製品製造業,1300200003,異動調整,0,,0,,0,,0,,1,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000106,木竹製品製造業,1300200001,新登記,0,,0,,0,,0,,2,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000106,木竹製品製造業,1300200002,歇業,0,,0,,0,,0,,1,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000107,紙漿、紙及紙製品製造業,1300200001,新登記,0,,0,,0,,0,,3,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000107,紙漿、紙及紙製品製造業,1300200002,歇業,0,,0,,0,,0,,2,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000108,印刷及資料儲存媒體複製業,1300200001,新登記,0,,0,,0,,0,,2,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000108,印刷及資料儲存媒體複製業,1300200002,歇業,0,,0,,0,,0,,2,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000110,化學材料製造業,1300200001,新登記,0,,0,,0,,0,,1,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000111,化學製品製造業,1300200002,歇業,0,,0,,0,,0,,1,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000113,橡膠製品製造業,1300200001,新登記,0,,0,,0,,0,,2,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000114,塑膠製品製造業,1300200001,新登記,0,,0,,0,,0,,9,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000114,塑膠製品製造業,1300200002,歇業,0,,0,,0,,0,,4,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000114,塑膠製品製造業,1300200003,異動調整,0,,0,,0,,0,,-1,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000115,非金屬礦物製品製造業,1300200001,新登記,0,,0,,0,,0,,3,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000115,非金屬礦物製品製造業,1300200002,歇業,0,,0,,0,,0,,1,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000116,基本金屬製造業,1300200001,新登記,0,,0,,0,,0,,1,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000116,基本金屬製造業,1300200002,歇業,0,,0,,0,,0,,1,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000116,基本金屬製造業,1300200003,異動調整,0,,0,,0,,0,,-1,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000117,金屬製品製造業,1300200001,新登記,0,,0,,0,,0,,39,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000117,金屬製品製造業,1300200002,歇業,0,,0,,0,,0,,21,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000117,金屬製品製造業,1300200003,異動調整,0,,0,,0,,0,,3,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000118,電子零組件製造業,1300200001,新登記,0,,0,,0,,0,,2,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000119,電腦、電子產品及光學製品製造業,1300200001,新登記,0,,0,,0,,0,,1,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000119,電腦、電子產品及光學製品製造業,1300200002,歇業,0,,0,,0,,0,,1,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000120,電力設備製造業,1300200001,新登記,0,,0,,0,,0,,1,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000120,電力設備製造業,1300200002,歇業,0,,0,,0,,0,,1,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000120,電力設備製造業,1300200003,異動調整,0,,0,,0,,0,,1,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000121,機械設備製造業,1300200001,新登記,0,,0,,0,,0,,11,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000121,機械設備製造業,1300200002,歇業,0,,0,,0,,0,,16,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000121,機械設備製造業,1300200003,異動調整,0,,0,,0,,0,,1,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000122,汽車及其零件製造業,1300200001,新登記,0,,0,,0,,0,,2,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000122,汽車及其零件製造業,1300200002,歇業,0,,0,,0,,0,,1,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000123,其他運輸工具及其零件製造業,1300200001,新登記,0,,0,,0,,0,,2,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000124,家具製造業,1300200001,新登記,0,,0,,0,,0,,5,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000124,家具製造業,1300200002,歇業,0,,0,,0,,0,,1,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000124,家具製造業,1300200003,異動調整,0,,0,,0,,0,,-1,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000125,其他製造業,1300200001,新登記,0,,0,,0,,0,,1,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000125,其他製造業,1300200002,歇業,0,,0,,0,,0,,1,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000125,其他製造業,1300200003,異動調整,0,,0,,0,,0,,-1,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
