country,district,segment,lid,official_value,official_price
新北市,泰山區,泰山段一小段,2480001,27900,5600
新北市,泰山區,泰山段一小段,2510000,27900,5600
新北市,泰山區,泰山段一小段,2520000,27900,5600
新北市,泰山區,泰山段一小段,2530000,27900,5600
新北市,泰山區,泰山段一小段,2540000,27900,5600
新北市,泰山區,泰山段一小段,2550000,27900,5600
新北市,泰山區,泰山段一小段,2560000,27900,5600
新北市,泰山區,泰山段一小段,2570000,27900,5600
新北市,泰山區,泰山段一小段,2580000,27900,5600
新北市,泰山區,泰山段一小段,2590000,27900,5600
新北市,泰山區,泰山段一小段,2600000,27900,5600
新北市,泰山區,泰山段一小段,2610000,27900,5600
新北市,泰山區,泰山段一小段,2610001,27900,5600
新北市,泰山區,泰山段一小段,2620000,27900,5600
新北市,泰山區,泰山段一小段,2630000,27900,5600
新北市,泰山區,泰山段一小段,2640000,27900,5600
新北市,泰山區,泰山段一小段,2650000,27900,5600
新北市,泰山區,泰山段一小段,2650002,27900,5600
新北市,泰山區,泰山段一小段,2660000,27900,5600
新北市,泰山區,泰山段一小段,2660001,27900,5600
新北市,泰山區,泰山段一小段,2660003,27900,5600
新北市,泰山區,泰山段一小段,2660004,27900,5600
新北市,泰山區,泰山段一小段,2660005,27900,5600
新北市,泰山區,泰山段一小段,2670000,27900,5600
新北市,泰山區,泰山段一小段,2680000,27900,5600
新北市,泰山區,泰山段一小段,2690000,27900,5600
新北市,泰山區,泰山段一小段,2700000,27900,5600
新北市,泰山區,泰山段一小段,2700001,27900,5600
新北市,泰山區,泰山段一小段,2700002,27900,5600
新北市,泰山區,泰山段一小段,2700003,27900,5600
新北市,泰山區,泰山段一小段,2710000,27900,5600
新北市,泰山區,泰山段一小段,2720000,27900,5600
新北市,泰山區,泰山段一小段,2730000,27900,5600
新北市,泰山區,泰山段一小段,2740000,27900,5600
新北市,泰山區,泰山段一小段,2750000,27900,5600
新北市,泰山區,泰山段一小段,2760000,27900,5600
新北市,泰山區,泰山段一小段,2770000,27900,5600
新北市,泰山區,泰山段一小段,2780000,27900,5600
新北市,泰山區,泰山段一小段,2790000,27900,5600
新北市,泰山區,泰山段一小段,2800000,27900,5600
新北市,泰山區,泰山段一小段,2810000,27900,5600
新北市,泰山區,泰山段一小段,2820000,27900,5600
新北市,泰山區,泰山段一小段,2830000,27900,5600
新北市,泰山區,泰山段一小段,2840000,27900,5600
新北市,泰山區,泰山段一小段,2850000,27900,5600
新北市,泰山區,泰山段一小段,2860000,27900,5600
新北市,泰山區,泰山段一小段,2870000,27900,5600
新北市,泰山區,泰山段一小段,2880000,27900,5600
新北市,泰山區,泰山段一小段,2890000,27900,5600
新北市,泰山區,泰山段一小段,2900000,27900,5600
新北市,泰山區,泰山段一小段,2910000,27900,5600
新北市,泰山區,泰山段一小段,2910001,27900,5600
新北市,泰山區,泰山段一小段,2910002,27900,5600
新北市,泰山區,泰山段一小段,2920000,27900,5600
新北市,泰山區,泰山段一小段,2930000,27900,5600
新北市,泰山區,泰山段一小段,2930001,27900,5600
新北市,泰山區,泰山段一小段,2940000,27900,5600
新北市,泰山區,泰山段一小段,2950000,27900,5600
新北市,泰山區,泰山段一小段,2960000,27900,5600
新北市,泰山區,泰山段一小段,2970000,27900,5600
新北市,泰山區,泰山段一小段,2980000,27900,5600
新北市,泰山區,泰山段一小段,2990000,27900,5600
新北市,泰山區,泰山段一小段,3000000,27900,5600
新北市,泰山區,泰山段一小段,3010000,27900,5600
新北市,泰山區,泰山段一小段,3020000,27900,5600
新北市,泰山區,泰山段一小段,3030000,27900,5600
新北市,泰山區,泰山段一小段,3040000,27900,5600
新北市,泰山區,泰山段一小段,3050000,27900,5600
新北市,泰山區,泰山段一小段,3060000,27900,5600
新北市,泰山區,泰山段一小段,3070000,27900,5600
新北市,泰山區,泰山段一小段,3080000,27900,5600
新北市,泰山區,泰山段一小段,3090000,27900,5600
新北市,泰山區,泰山段一小段,3100000,27900,5600
新北市,泰山區,泰山段一小段,3110000,27900,5600
新北市,泰山區,泰山段一小段,3120000,27900,5600
新北市,泰山區,泰山段一小段,3120001,27900,5600
新北市,泰山區,泰山段一小段,3130000,27900,5600
新北市,泰山區,泰山段一小段,3140000,27900,5600
新北市,泰山區,泰山段一小段,3150000,32763,6550
新北市,泰山區,泰山段一小段,3150001,30822,6171
新北市,泰山區,泰山段一小段,3150002,40700,8100
新北市,泰山區,泰山段一小段,3150003,40700,8100
新北市,泰山區,泰山段一小段,3160000,40700,8100
新北市,泰山區,泰山段一小段,3160001,31812,6364
新北市,泰山區,泰山段一小段,3160002,40700,8100
新北市,泰山區,泰山段一小段,3170000,40700,8100
新北市,泰山區,泰山段一小段,3170001,31766,6355
新北市,泰山區,泰山段一小段,3170002,40700,8100
新北市,泰山區,泰山段一小段,3180000,40700,8100
新北市,泰山區,泰山段一小段,3190000,40700,8100
新北市,泰山區,泰山段一小段,3190001,31892,6380
新北市,泰山區,泰山段一小段,3190002,40700,8100
新北市,泰山區,泰山段一小段,3200000,40700,8100
新北市,泰山區,泰山段一小段,3200001,44069,8808
新北市,泰山區,泰山段一小段,3200002,40700,8100
新北市,泰山區,泰山段一小段,3210000,40700,8100
新北市,泰山區,泰山段一小段,3210001,31804,6363
新北市,泰山區,泰山段一小段,3210002,40700,8100
新北市,泰山區,泰山段一小段,3220000,40700,8100
新北市,泰山區,泰山段一小段,3220001,31773,6357
新北市,泰山區,泰山段一小段,3220002,40700,8100
新北市,泰山區,泰山段一小段,3230000,40700,8100
新北市,泰山區,泰山段一小段,3230001,40700,8100
新北市,泰山區,泰山段一小段,3230002,31776,6357
新北市,泰山區,泰山段一小段,3230003,34239,6838
新北市,泰山區,泰山段一小段,3230004,40700,8100
新北市,泰山區,泰山段一小段,3230005,40700,8100
新北市,泰山區,泰山段一小段,3240000,40700,8100
新北市,泰山區,泰山段一小段,3240001,31767,6355
新北市,泰山區,泰山段一小段,3240002,40700,8100
新北市,泰山區,泰山段一小段,3250000,40700,8100
新北市,泰山區,泰山段一小段,3250001,31732,6349
新北市,泰山區,泰山段一小段,3250002,40700,8100
新北市,泰山區,泰山段一小段,3260000,40700,8100
新北市,泰山區,泰山段一小段,3260001,31536,6310
新北市,泰山區,泰山段一小段,3260002,40700,8100
新北市,泰山區,泰山段一小段,3270000,40700,8100
新北市,泰山區,泰山段一小段,3270001,31484,6300
新北市,泰山區,泰山段一小段,3270002,40700,8100
新北市,泰山區,泰山段一小段,3280000,40700,8100
新北市,泰山區,泰山段一小段,3280001,31618,6326
新北市,泰山區,泰山段一小段,3280002,40700,8100
新北市,泰山區,泰山段一小段,3290001,31648,6332
新北市,泰山區,泰山段一小段,3290002,40700,8100
新北市,泰山區,泰山段一小段,3300001,31700,6342
新北市,泰山區,泰山段一小段,3300002,40700,8100
新北市,泰山區,泰山段一小段,3310001,31672,6337
新北市,泰山區,泰山段一小段,3310002,40700,8100
新北市,泰山區,泰山段一小段,3320001,30583,6124
新北市,泰山區,泰山段一小段,3320002,40700,8100
新北市,泰山區,泰山段一小段,3330001,32285,6457
新北市,泰山區,泰山段一小段,3330002,31385,6281
新北市,泰山區,泰山段一小段,3330003,40700,8100
新北市,泰山區,泰山段一小段,3330004,40700,8100
新北市,泰山區,泰山段一小段,3340000,27900,5600
新北市,泰山區,泰山段一小段,3340001,27900,5600
新北市,泰山區,泰山段一小段,3350000,30003,6011
新北市,泰山區,泰山段一小段,3350001,29074,5829
新北市,泰山區,泰山段一小段,3360000,40596,8080
新北市,泰山區,泰山段一小段,3360001,39926,7949
新北市,泰山區,泰山段一小段,3360003,40700,8100
新北市,泰山區,泰山段一小段,3370000,29240,5862
新北市,泰山區,泰山段一小段,3380000,32333,6466
新北市,泰山區,泰山段一小段,3380001,31149,6235
新北市,泰山區,泰山段一小段,3380002,27900,5600
新北市,泰山區,泰山段一小段,3380003,40700,8100
新北市,泰山區,泰山段一小段,3380004,40700,8100
新北市,泰山區,泰山段一小段,3390000,40700,8100
新北市,泰山區,泰山段一小段,3390001,31780,6358
新北市,泰山區,泰山段一小段,3390002,40700,8100
新北市,泰山區,泰山段一小段,3400000,40700,8100
新北市,泰山區,泰山段一小段,3400001,44934,8979
新北市,泰山區,泰山段一小段,3400002,27900,5600
新北市,泰山區,泰山段一小段,3400003,40700,8100
新北市,泰山區,泰山段一小段,3410000,40700,8100
新北市,泰山區,泰山段一小段,3410001,31766,6355
新北市,泰山區,泰山段一小段,3410002,40700,8100
新北市,泰山區,泰山段一小段,3420000,40700,8100
新北市,泰山區,泰山段一小段,3420001,31780,6358
新北市,泰山區,泰山段一小段,3420002,40700,8100
新北市,泰山區,泰山段一小段,3430000,40700,8100
新北市,泰山區,泰山段一小段,3430001,31767,6355
新北市,泰山區,泰山段一小段,3430002,40700,8100
新北市,泰山區,泰山段一小段,3440000,40700,8100
新北市,泰山區,泰山段一小段,3440001,31799,6362
新北市,泰山區,泰山段一小段,3440002,40700,8100
新北市,泰山區,泰山段一小段,3450000,40700,8100
新北市,泰山區,泰山段一小段,3450001,31766,6355
新北市,泰山區,泰山段一小段,3450002,40700,8100
新北市,泰山區,泰山段一小段,3460000,40700,8100
新北市,泰山區,泰山段一小段,3460001,31791,6360
新北市,泰山區,泰山段一小段,3460002,40700,8100
新北市,泰山區,泰山段一小段,3470000,40700,8100
新北市,泰山區,泰山段一小段,3470001,31805,6363
新北市,泰山區,泰山段一小段,3470002,40700,8100
新北市,泰山區,泰山段一小段,3480000,40700,8100
新北市,泰山區,泰山段一小段,3480001,31823,6366
新北市,泰山區,泰山段一小段,3480002,40700,8100
新北市,泰山區,泰山段一小段,3490000,40700,8100
新北市,泰山區,泰山段一小段,3490001,31817,6365
新北市,泰山區,泰山段一小段,3490002,40700,8100
新北市,泰山區,泰山段一小段,3500000,40700,8100
新北市,泰山區,泰山段一小段,3500001,31868,6375
新北市,泰山區,泰山段一小段,3500002,40700,8100
新北市,泰山區,泰山段一小段,3510000,40700,8100
新北市,泰山區,泰山段一小段,3510001,31952,6392
新北市,泰山區,泰山段一小段,3510002,40700,8100
