"V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31","V32","V33","V34","V35","V36","V37","V38","V39","V40","V41","V42"
"手續費淨收益","1652","-","38","119","-","37","50","156","50","135","204","81","-","19","-","1","-","46","157","-","13","15","-","-","-","-","-","67","-","-","431","-","12","-","-","21","-","-","-","-"
"手續費收入","1822","-","46","138","-","40","55","164","56","143","226","91","-","20","-","2","-","60","163","-","21","15","-","-","-","-","-","68","-","-","477","-","13","-","-","24","-","-","-","-"
"手續費費用","170","-","8","19","-","3","5","8","6","8","22","10","-","1","-","1","-","14","6","-","8","-","-","-","-","-","-","1","-","-","46","-","1","-","-","3","-","-","-","-"
"透過損益按公允價值衡量之金融","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"資產及負債損益","198","-","48","209","-","-72","-30","4","-161","2","13","-14","-","2","-","5","-","65","-146","-","-44","-6","-","-","-","-","-","24","-","-","299","-","-","-","-","-","-","-","-","-"
"備供出售金融資產之已實現損益","16","-","-","-","-","-","15","5","1","3","-","60","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-69","-","-","-","-","-","-","-","-","-"
"持有至到期日金融資產之已實現","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"損益","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"兌換損益","836","-","51","12","-","40","36","-5","145","8","108","71","-","6","-","3","-","18","316","-","12","1","-","-","-","-","-","-4","-","-","-1","-","4","-","-","15","-","-","-","-"
"資產減損迴轉利益(減損損失)","8","-","-","-","-","-","8","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"採用權益法認列之子公司、關聯","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"企業及合資損益之份額","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"其他利息以外淨損益","-786","-","-238","10","-","-","-","-165","-","1","-282","-210","-","-1","-","-","-","13","17","-","63","-1","-","-","-","-","-","-","-","-","9","-","-2","-","-","-","-","-","-","-"
"淨收益","14393","-","930","921","-","482","777","1485","813","947","2159","911","-","132","-","71","-","558","768","-","226","66","-","-","-","-","-","227","-","-","2538","-","62","-","-","320","-","-","-","-"
"放款呆帳費用","1756","-","39","119","-","-28","38","341","401","298","150","-143","-","18","-","-","-","89","26","-","81","17","-","-","-","-","-","37","-","-","280","-","13","-","-","-20","-","-","-","-"
"保證責任準備提存","10","-","-3","-","-","-","-","-","-","8","4","-","-","-","-","-","-","1","-1","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-"
"其他呆帳費用","101","-","-35","-","-","-","-","57","-","-1","5","-1","-","-","-","-","-","18","3","-","4","-","-","-","-","-","-","-","-","-","49","-","-","-","-","2","-","-","-","-"
"本期其他綜合損益(稅後)","-10，007","-","-1，646","-523","-","-1，133","-1，095","-1，886","-53","-694","85","-936","-","-","-","-2","-","48","-253","-","51","22","-","-","-","-","-","1","-","-","-2，065","-","15","-","-","57","-","-","-","-"
