公廁編號,公廁名稱,地址或地點描述,管理單位名稱,緯度,經度,原始公廁級別,公廁類別,鄉鎮名稱,村里名稱
1001907025-S-00009,林新醫院A棟B1(男廁),臺中市南屯區惠中路三段36號,林新醫院總務課勞安室,24.14904,120.64064,特優級,醫院,南屯區,三和里
6600700025-T-00001,黎明國民小學第三集合區北棟1樓男廁,臺中市南屯區黎明路二段555號,黎明國小,24.15774,120.63394,優等級,各級機關學校,南屯區,三義里
6600700025-T-10001,惠文國小行政大樓一F男廁,臺中市南屯區公益路2段300號,惠文國小,24.152189,120.638322,優等級,各級機關學校,南屯區,三義里
1001908004-D-00001,豐田公園(男廁),臺中市北屯區遼寧路一段與大連路三段交界處,臺中市養護工程處,24.17392,120.69677,不合格,公園,北屯區,平田里
1001908004-U-00001,北屯區圖書館1F(男廁),臺中市北屯區大連路三段122號,臺中市政府文化局,24.17447607,120.6940842,特優級,各級社教機關,北屯區,平田里
1001908004-U-00003,北屯區圖書館2F(男廁),臺中市北屯區大連路三段122號,臺中市政府文化局,24.17447607,120.6940842,特優級,各級社教機關,北屯區,平田里
1001908004-U-00005,北屯區圖書館3F(男廁),臺中市北屯區大連路三段122號,臺中市政府文化局,24.17447607,120.6940842,特優級,各級社教機關,北屯區,平田里
1001908005-C-00001,台灣中油青島路加油站(男廁),臺中市北屯區平和里文心路四段119號,臺灣中油股份有限公司台中營業處,24.174304,120.674433,特優級,加油站,北屯區,平和里
6600800005-T-00011,文心國小(共用),臺中市北屯區文心路四段575號(健康中心),文心國小,24.17258,120.68265,優等級,各級機關學校,北屯區,平和里
1001908006-S-00001,聯安醫院1F-A(男廁),臺中市北屯區東山路1段37號,聯安醫院,24.170666,120.699246,特優級,醫院,北屯區,東光里
1001908006-S-00002,聯安醫院1F-B(女廁),臺中市北屯區東山路1段37號,聯安醫院,24.170666,120.699246,特優級,醫院,北屯區,東光里
1001908007-C-00001,台灣中油北屯路加油站(男廁),臺中市北屯區舊社里北屯路436號,臺灣中油股份有限公司台中營業處,24.179152,120.701638,特優級,加油站,北屯區,舊社里
1001908007-D-00001,舊社公園(男廁),臺中市北屯區北屯路與松竹路口,養工處公園景觀維護科,24.18203,120.70153,普通級,公園,北屯區,舊社里
1001908007-M-00001,大買家股份有限公司台中北屯分公司1F(男廁),臺中市北屯區北屯路370號,大買家股份有限公司,24.17622,120.69956,特優級,量販店,北屯區,舊社里
1001908007-M-00003,大買家股份有限公司台中北屯分公司3F(男廁),臺中市北屯區北屯路370號,大買家股份有限公司,24.17622,120.69956,特優級,量販店,北屯區,舊社里
1001908007-T-00003,僑孝國小(男廁),臺中市北屯區北屯路435號,僑孝國小,24.17908,120.69992,優等級,各級機關學校,北屯區,舊社里
1001908009-D-00001,軍功公園(男廁),臺中市北屯區軍功路與松竹路口,臺中市政府建設局,24.18189,120.72115,特優級,公園,北屯區,軍功里
1001908013-S-00002,弘光科技大學附設老人醫院B1(女廁),臺中市北屯區太原路三段1141號,弘光附設老人醫院,24.16212,120.72243,特優級,醫院,北屯區,?子里
1001908009-Y-00004,北屯區軍功衛生所(男廁),臺中市北屯區軍功路二段16號,臺中市衛生局,24.17618,120.71914,特優級,公家機關設置供民眾使用者,北屯區,軍功里
1001908010-C-00001,台灣中油東山路加油站(男廁),臺中市北屯區和平里東山路一段377-5號,臺灣中油股份有限公司台中營業處,24.176952,120.728476,特優級,加油站,北屯區,和平里
1001908010-D-00001,地震公園(男廁),臺中市北屯區東山路大坑圓環附近,養工處公園景觀維護科,24.17778,120.7337,不合格,公園,北屯區,和平里
1001908010-T-00001,軍功國小(男廁),臺中市北屯區軍福十三路300號,軍功國小,24.17274,120.71931,特優級,各級機關學校,北屯區,和平里
1001908010-V-00001,環保局寶之林A(男廁),臺中市北屯區軍福路1008-1號,臺中市環境保護局,24.17315,120.72141,特優級,文化育樂活動場所,北屯區,和平里
1001908010-V-00004,環保局寶之林B(男廁),臺中市北屯區軍福路1008-1號,臺中市環境保護局,24.17315,120.72141,特優級,文化育樂活動場所,北屯區,和平里
1001908013-S-00001,弘光科技大學附設老人醫院B1(男廁),臺中市北屯區太原路三段1141號,弘光附設老人醫院,24.16212,120.72243,特優級,醫院,北屯區,?子里
1001908013-S-00003,弘光科技大學附設老人醫院1F(男廁),臺中市北屯區太原路三段1141號,弘光附設老人醫院,24.16212,120.72243,特優級,醫院,北屯區,?子里
1001908015-B-00001,大坑第一號步道停車場(男廁),臺中市北屯區大坑風景區一號步道,臺中市風景區管理所,24.18957,120.7847,特優級,觀光地區及風景區,北屯區,民德里
1001908015-B-00003,大坑第一號步道體能訓練場A(男廁),臺中市北屯區大坑風景區一號步道,臺中市風景區管理所,24.19035,120.7863,特優級,觀光地區及風景區,北屯區,民德里
1001908015-B-00007,大坑第二號步道停車場(男廁),臺中市北屯區大坑風景區二號步道,臺中市風景區管理所,24.18445,120.78536,優等級,觀光地區及風景區,北屯區,民德里
1001908010-B-00003,大坑第六號步道停車場(男廁),臺中市北屯區大坑風景區六、七、八號步道,臺中市風景區管理所,24.1873,120.73051,優等級,觀光地區及風景區,北屯區,和平里
1001908015-B-00009,大坑民興巷五號停車場廁所(男廁),臺中市北屯區大坑風景區民興巷步道,臺中市風景區管理所,24.19961,120.79688,優等級,觀光地區及風景區,北屯區,民德里
1001908017-D-00001,四張犁公園(男廁),臺中市北屯區豐樂一街與昌平路二段路口,臺中市政府建設局,24.19525,120.68055,優等級,公園,北屯區,仁和里
1001908017-Y-00001,臺中市北屯區公所2F(男廁),臺中市北屯區崇德路三段10號,臺中市北屯區公所,24.1826,120.68631,特優級,公家機關設置供民眾使用者,北屯區,仁和里
1001908017-Y-00003,臺中市北屯區公所3F(男廁),臺中市北屯區崇德路三段10號,臺中市北屯區公所,24.1826,120.68631,特優級,公家機關設置供民眾使用者,北屯區,仁和里
1001908017-Y-00005,臺中市北屯區公所4F(男廁),臺中市北屯區崇德路三段10號,臺中市北屯區公所,24.1826,120.68631,特優級,公家機關設置供民眾使用者,北屯區,仁和里
1001908017-Y-00007,臺中市北屯區公所5F(男廁),臺中市北屯區崇德路三段10號,臺中市北屯區公所,24.1826,120.68631,特優級,公家機關設置供民眾使用者,北屯區,仁和里
1001908017-Y-00009,臺中市北屯區公所6F(男廁),臺中市北屯區崇德路三段10號,臺中市北屯區公所,24.1826,120.68631,特優級,公家機關設置供民眾使用者,北屯區,仁和里
1001908017-U-00001,臺中市立圖書館(總館)1F-男,臺中市北屯區豐樂路二段158號,臺中市立圖書館,24.19466,120.68001,優等級,各級社教機關,北屯區,仁和里
1001908017-U-00004,臺中市立圖書館(總館)1F-親子,臺中市北屯區豊樂路二段158號,臺中市立圖書館,24.19466,120.68001,優等級,各級社教機關,北屯區,仁和里
1001908017-U-00007,臺中市立圖書館(總館)2F-殘,臺中市北屯區豊樂路二段158號,臺中市立圖書館,24.19466,120.68001,優等級,各級社教機關,北屯區,仁和里
1001908017-Y-00011,北屯區戶政事務所(男廁),臺中市北屯區崇德路三段10號,臺中市政府民政局,24.1826,120.68631,特優級,公家機關設置供民眾使用者,北屯區,仁和里
1001908017-T-00014,四張犁國小(男廁),臺中市北屯區后庄路910號,四張犁國小,24.19283693,120.6782269,特優級,各級機關學校,北屯區,仁和里
1001908017-Y-00015,北屯區四民衛生所(男廁),臺中市北屯區后庄路1062號,臺中市衛生局,24.19279,120.68082,特優級,公家機關設置供民眾使用者,北屯區,仁和里
1001908018-D-00001,八二三公園(男廁),臺中市北屯區昌平東二路與崇德十路1段路口,臺中市政府建設局,24.183812,120.688148,普通級,公園,北屯區,仁美里
1001908018-E-00001,民營錦村市場(男廁),臺中市北屯區崇德路三段728號,臺中市政府經濟發展局,24.19643,120.68639,優等級,市場,北屯區,仁美里
1001908018-T-00001,仁美國小(男廁),臺中市北屯區崇德路三段568號,仁美國小,24.19143,120.68634,優等級,各級機關學校,北屯區,仁美里
1001908019-V-00004,臺中洲際棒球場1F-B(男廁),臺中市北屯區崇德路三段835號,臺中市政府運動局,24.19927631,120.6861448,不合格,文化育樂活動場所,北屯區,四民里
1001908019-V-00005,臺中洲際棒球場1F-B(女廁),臺中市北屯區崇德路三段835號,臺中市政府運動局,24.19927631,120.6861448,不合格,文化育樂活動場所,北屯區,四民里
1001908019-V-00006,臺中洲際棒球場1F-C(男廁),臺中市北屯區崇德路三段835號,臺中市政府運動局,24.19927631,120.6861448,不合格,文化育樂活動場所,北屯區,四民里
1001908019-V-00007,臺中洲際棒球場1F-C(女廁),臺中市北屯區崇德路三段835號,臺中市政府運動局,24.19927631,120.6861448,不合格,文化育樂活動場所,北屯區,四民里
1001908019-V-00009,臺中洲際棒球場2F-A(女廁),臺中市北屯區崇德路三段835號,臺中市政府運動局,24.19927631,120.6861448,不合格,文化育樂活動場所,北屯區,四民里
1001908019-V-00011,臺中洲際棒球場2F-B(女廁),臺中市北屯區崇德路三段835號,臺中市政府運動局,24.19927631,120.6861448,不合格,文化育樂活動場所,北屯區,四民里
1001908019-V-00012,臺中洲際棒球場2F-B(殘障廁所),臺中市北屯區崇德路三段835號,臺中市政府運動局,24.19927631,120.6861448,不合格,文化育樂活動場所,北屯區,四民里
1001908019-V-00013,臺中洲際棒球場2F-C(男廁),臺中市北屯區崇德路三段835號,臺中市政府運動局,24.19927631,120.6861448,不合格,文化育樂活動場所,北屯區,四民里
1001908019-V-00014,臺中洲際棒球場2F-C(女廁),臺中市北屯區崇德路三段835號,臺中市政府運動局,24.19927631,120.6861448,不合格,文化育樂活動場所,北屯區,四民里
1001908019-V-00016,臺中洲際棒球場2F-D(男廁),臺中市北屯區崇德路三段835號,臺中市政府運動局,24.19927631,120.6861448,不合格,文化育樂活動場所,北屯區,四民里
1001908019-V-00017,臺中洲際棒球場2F-D(女廁),臺中市北屯區崇德路三段835號,臺中市政府運動局,24.19927631,120.6861448,不合格,文化育樂活動場所,北屯區,四民里
1001908019-V-00015,臺中洲際棒球場2F-C(無障礙廁所),臺中市北屯區崇德路三段835號,臺中市政府運動局,24.19927631,120.6861448,不合格,文化育樂活動場所,北屯區,四民里
1001908019-V-00018,臺中洲際棒球場3F-A(男廁),臺中市北屯區崇德路三段835號,臺中市政府運動局,24.19927631,120.6861448,不合格,文化育樂活動場所,北屯區,四民里
1001908019-V-00020,臺中洲際棒球場3F-C(男廁),臺中市北屯區崇德路三段835號,臺中市政府運動局,24.19927631,120.6861448,不合格,文化育樂活動場所,北屯區,四民里
1001908021-D-00001,同榮公園(男廁),臺中市北屯區同榮路318巷與同榮路9巷75弄間,臺中市政府建設局,24.19772032,120.6630778,普通級,公園,北屯區,同榮里
1001908020-D-00001,敦化公園(男廁),臺中市北屯區敦化路與后庄七街口,臺中市政府建設局,24.18676,120.66612,普通級,公園,北屯區,后庄里
6600800021-T-10001,新興國小校長室旁(男廁),臺中市北屯區新興路20號,新興國小,24.19433,120.6622,特優級,各級機關學校,北屯區,同榮里
1001908028-Y-00001,臺中市中正地政事務所1F(男廁),臺中市北屯區北平路三段36號,臺中市政府地政局,24.17106,120.68045,特優級,公家機關設置供民眾使用者,北屯區,平德里
1001908028-Y-00003,臺中市中正地政事務所2F(男廁),臺中市北屯區北平路三段36號,臺中市政府地政局,24.17106,120.68045,特優級,公家機關設置供民眾使用者,北屯區,平德里
1001908028-Y-00005,臺中市中正地政事務所3F(男廁),北屯區北平路三段36號,臺中市政府地政局,24.17106,120.68045,特優級,公家機關設置供民眾使用者,北屯區,平德里
1001908028-Y-00006,臺中市中正地政事務所4F(男廁),北屯區北平路三段36號,臺中市政府地政局,24.17106,120.68045,特優級,公家機關設置供民眾使用者,北屯區,平德里
1001908031-A-00001,統聯客運水湳站,臺中市北屯區中清路二段366號,統聯客運,24.17936,120.66789,不合格,公路車站服務區及休息站,北屯區,大德里
1001901027-Y-00001,自由路一期立體停車場(男廁),臺中市中區自由路二段92號,臺中市政府交通局,24.14287667,120.6851363,特優級,公家機關設置供民眾使用者,中　區,公園里
1001901028-S-00001,澄清醫院平等分院1F-A(男廁),臺中市中區平等街139號,澄清醫院,24.14301,120.68199,特優級,醫院,中　區,光復里
1001901028-S-00003,澄清醫院平等分院1F-B(男廁),臺中市中區平等街139號,澄清醫院,24.14301,120.68199,特優級,醫院,中　區,光復里
1001901028-S-00005,澄清醫院平等分院1F-C(男廁),臺中市中區平等街139號,澄清醫院,24.14301,120.68199,特優級,醫院,中　區,光復里
1001901029-S-00001,財團法人仁愛綜合醫院台中分院1F(男廁),臺中市中區柳川東路三段36號,財團法人仁愛綜合醫院台中分院,24.14356199,120.6782269,特優級,醫院,中　區,柳川里
1001901029-S-00003,財團法人仁愛綜合醫院台中分院3F男女混廁,臺中市中區柳川東路三段36號,財團法人仁愛綜合醫院台中分院,24.143189,120.678055,不合格,醫院,中　區,柳川里
1001901029-S-00006,財團法人仁愛綜合醫院台中分院2F-(男廁),臺中市中區柳川東路三段36號,財團法人仁愛綜合醫院台中分院,24.143189,120.678055,不合格,醫院,中　區,柳川里
1001901029-S-00008,財團法人仁愛綜合醫院台中分院7F男廁及殘障廁所,臺中市中區柳川東路三段36號,財團法人仁愛綜合醫院台中分院,24.1438,120.67819,不合格,醫院,中　區,柳川里
1001901029-Y-00001,臺中市中區區公所3F(男廁),臺中市中區成功路300號,臺中市中區區公所,24.14391,120.67938,特優級,公家機關設置供民眾使用者,中　區,柳川里
1001901029-Y-00003,臺中市中區區公所4F(男廁),臺中市中區成功路300號,臺中市中區區公所,24.14391,120.67938,特優級,公家機關設置供民眾使用者,中　區,柳川里
1001901029-Y-00005,臺中市中區區公所5F(男廁),臺中市中區成功路300號,臺中市中區區公所,24.14391,120.67938,特優級,公家機關設置供民眾使用者,中　區,柳川里
1001901029-Y-00007,臺中市中區區公所6F(男廁),臺中市中區成功路300號,臺中市中區區公所,24.14391,120.67938,特優級,公家機關設置供民眾使用者,中　區,柳川里
1001901029-U-00001,臺中市中區圖書館(男廁),臺中市中區成功路300號7樓,臺中市政府文化局,24.14391,120.67938,特優級,各級社教機關,中　區,柳川里
1001901029-Y-00009,臺中市中區戶政事務所-男廁,臺中市中區興中街80號,中區戶政事務所,24.14367948,120.6796324,特優級,公家機關設置供民眾使用者,中　區,柳川里
1001901030-Y-00003,台灣大道大台中旅遊服務中心(男廁),臺中市中區大誠街2號,臺中市政府交通局,24.144186,120.678105,普通級,公家機關設置供民眾使用者,中　區,大誠里
1001901030-B-00001,中華路夜市(男廁),臺中市中區中華路集水橋頭光復路128號,臺中市中區區公所,24.14639,120.67861,不合格,觀光地區及風景區,中　區,大誠里
1001901030-P-00001,萬代福戲院3F金廳(男廁),臺中市中區公園路38號,萬代福戲院,24.14653,120.68016,特優級,戲院,中　區,大誠里
1001901030-P-00003,萬代福戲院3F銀廳(男廁),臺中市中區公園路38號,萬代福戲院,24.14653,120.68016,特優級,戲院,中　區,大誠里
1001901030-P-00005,萬代福戲院3F財廳(男廁),臺中市中區公園路38號,萬代福戲院,24.14653,120.68016,特優級,戲院,中　區,大誠里
1001901030-P-00007,萬代福戲院3F寶廳A(男廁),臺中市中區公園路38號,萬代福戲院,24.14653,120.68016,特優級,戲院,中　區,大誠里
1001901030-P-00008,萬代福戲院3F寶廳B(女廁),臺中市中區公園路38號,萬代福戲院,24.14653,120.68016,特優級,戲院,中　區,大誠里
1001901030-P-00009,萬代福戲院3F龍廳(男廁),臺中市中區公園路38號,萬代福戲院,24.14653,120.68016,特優級,戲院,中　區,大誠里
1001901030-S-00001,第一醫院,臺中市中區民族路184號,第一醫院,24.14244,120.67643,特優級,醫院,中　區,大誠里
1001901030-Y-00001,大誠立體停車場(男廁),臺中市中區吉祥街20號,臺中市政府交通局,24.14479557,120.6788063,特優級,公家機關設置供民眾使用者,中　區,大誠里
1001901031-E-00001,民營竹圍市場(男廁),臺中市中區成功路357號5F,臺中市政府經濟發展局,24.1459,120.67712,不合格,市場,中　區,中華里
1001901031-P-00001,日新戲院9F(男廁),臺中市中區中華路一段58號,日新戲院,24.14375,120.67535,優等級,戲院,中　區,中華里
1001901031-P-00003,日新戲院8F-A(男廁),臺中市中區中華路一段58號,日新戲院,24.14375,120.67535,優等級,戲院,中　區,中華里
1001901031-P-00007,日新戲院6F(男廁),臺中市中區中華路一段58號,日新戲院,24.14375,120.67535,優等級,戲院,中　區,中華里
1001901031-P-00009,日新戲院4F(男廁),臺中市中區中華路一段58號,日新戲院,24.14375,120.67535,優等級,戲院,中　區,中華里
1001901031-P-00011,日新戲院2F-A(男廁),臺中市中區中華路一段58號,日新戲院,24.14375,120.67535,優等級,戲院,中　區,中華里
1001902001-R-00001,新時代購物中心-B6(男廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00003,新時代購物中心-B5(男廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00005,新時代購物中心-B4(男廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00009,新時代購物中心-B2(男廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00011,新時代購物中心-B1(男廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00013,新時代購物中心-1F(男廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00015,新時代購物中心-1F(女廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00018,新時代購物中心-2F-B(女廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00021,新時代購物中心-3F-B(男廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00026,新時代購物中心-4F(男廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00031,新時代購物中心-7F-B(男廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00033,新時代購物中心-8F-B(男廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00036,新時代購物中心-8F-H(男廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00041,新時代購物中心-9F-H(男廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00048,新時代購物中心-11F-H(男廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-R-00050,新時代購物中心-4F(女廁),臺中市東區復興路四段186號,大魯閣商場事業股份有限公司,24.13635,120.68776,特優級,百貨公司,東　區,新庄里
1001902001-Y-00001,臺中市東區戶政事務所(男廁),臺中市東區和平街61號,臺中市政府民政局,24.13387,120.68495,特優級,公家機關設置供民眾使用者,東　區,新庄里
1001902005-Y-00006,臺中市東區衛生所(男廁),臺中市東區信義街142號,臺中市衛生局,24.1335,120.6878,特優級,公家機關設置供民眾使用者,東　區,振興里
1001902009-E-00001,民營大智市場,臺中市東區大振街2巷1號,民營大智市場,24.13177,120.69145,優等級,市場,東　區,東橋里
1001902010-D-00001,東峰公園A(男廁),臺中市東區立德街與仁和路、七中路間,臺中市政府建設局,24.12453,120.68549,優等級,公園,東　區,東興里
1001902010-D-00004,東峰公園B(男廁),臺中市東區立德街與仁和路、七中路間,臺中市政府建設局,24.12499,120.68859,優等級,公園,東　區,東興里
1001902010-U-00001,臺中市立圖書館東區分館1F(男廁),臺中市東區建德街144號,臺中市政府文化局,24.12963,120.68947,優等級,各級社教機關,東　區,東興里
1001902010-U-00002,臺中市立圖書館東區分館1F(無障礙廁所),臺中市東區建德街144號,臺中市政府文化局,24.12963,120.68947,特優級,各級社教機關,東　區,東興里
1001902010-U-00004,臺中市立圖書館東區分館2F親子廁所,臺中市東區建德街144號,臺中市政府文化局,24.1294,120.689611,不合格,各級社教機關,東　區,東興里
1001902010-U-00005,臺中市立圖書館東區分館2F(女廁),臺中市東區建德街144號,臺中市政府文化局,24.12963,120.68947,特優級,各級社教機關,東　區,東興里
1001902010-U-00007,臺中市立圖書館東區分館3F(女廁),臺中市東區建德街144號,臺中市政府文化局,24.12963,120.68947,特優級,各級社教機關,東　區,東興里
1001902010-T-00003,國立台中高農(男廁),臺中市東區台中路283號,國立台中高農,24.12887,120.68518,優等級,各級機關學校,東　區,東興里
1001902016-S-00002,中國醫藥大學附設醫院東區分院1F,臺中市東區自由路三段296號,中國醫藥大學附設醫院東區分院,24.14278,120.69473,特優級,醫院,東　區,旱溪里
1001902016-S-00001,中國醫藥大學附設醫院東區分院B1F,臺中市東區自由路三段296號,中國醫藥大學附設醫院東區分院,24.14278,120.69473,特優級,醫院,東　區,旱溪里
1001902016-S-00003,中國醫藥大學附設醫院東區分院2F(男廁),臺中市東區自由路三段296號,中國醫藥大學附設醫院東區分院,24.14278,120.69473,特優級,醫院,東　區,旱溪里
1001902016-S-00005,中國醫藥大學附設醫院東區分院3F,臺中市東區自由路三段296號,中國醫藥大學附設醫院東區分院,24.14278,120.69473,特優級,醫院,東　區,旱溪里
1001902016-S-00007,中國醫藥大學附設醫院東區分院6F(男廁),臺中市東區自由路三段296號,中國醫藥大學附設醫院東區分院,24.14278,120.69473,特優級,醫院,東　區,旱溪里
1001902016-S-00009,中國醫藥大學附設醫院東區分院12F(男廁),臺中市東區自由路三段296號,中國醫藥大學附設醫院東區分院,24.14278,120.69473,特優級,醫院,東　區,旱溪里
1001902013-Y-00001,干城立體停車場(男廁),臺中市東區自由路三段50號,臺中市政府交通局,24.14292,120.68786,優等級,公家機關設置供民眾使用者,東　區,干城里
